Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,542791,CkpYbg9eCJmVotbZKLZpq7FPKyk2SxWuDuWFXin5a3XxRGoGJt6QV,0.005000000,0.100761786,MinaExplorer Payout 328 #352289,PAYMENT
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,312216,CkpYoKRACkbqjrAT6xnXqVoZQnJw6UDSubt7eF5ieZoJRiSYv5S2Y,0.005000000,0.123249013,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,308094,CkpZyCxMXZ45szdLMA78kbu8mSHiGvrhAdJMDEdz3b3zXLbD9v8Wn,0.005000000,0.223546272,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,304237,CkpZYrQ8MMSEstfjXgQXR2F5mYA3pkKQHowUTxuMrtjBFSBbbk72q,0.005000000,0.151758096,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,300310,CkpYxJtR52bfLA6SkpyXfwHQdYLJUtBb24B5A6DUT4hXWEEEp8VA1,0.005000000,0.198940030,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 04:09:00,295721,3NKjCc1dvgmHCt72vEH3HVu74U8Tc7zi7g7J4a4571kxwceShwQN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,296436,CkpZtXmTsGkAjks4xbRUYcDV3Agi4er3f8LYQ9C1BeXuCbeWnCnYS,0.005000000,0.185780043,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,288855,CkpZwK7iGzwFc1Q1xCgXemRryRAnkQNZbzhZBAAx1Mn5BN1ndaZ9M,0.005000000,0.124391835,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-02 20:27:00,292937,3NKS9KKrzFagExcAQYPtrupxSWHrCsGrt7uL72xcdeUv6cLiU5oH,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,24,CkpaFXQy8BCo1wUmcj7aPgq1LPP39cd15jFYSABHUrpic1YVH7s6k,0.010100000,93.002652368,,PAYMENT
2023-09-27 22:45:00,291415,3NLGF6S7hRsLh3AKrpeb6n6tGgQSX3o8842Cdz2VYgsm1c6Dixcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,279919,CkpaGSKuLw86KAgXEspyUorvYXQd3Ef8DKu2GNAHou8Sr24ffcxVT,0.005000000,1.592530908,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:21:00,290558,3NKTqqdKdbTtnNGfwekkq8BQBfzjrrUJxqZdnnFBGmK4gZZqaZ9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,274669,CkpYQCitJz8jJjuMAcmZ6QfY4FxFYYPc44FiXP4UyLJtnSjEEMwmq,0.005000000,11.501129076,MinaExplorer Payout 263 #290506,PAYMENT
