Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,210107,CkpaB4wpWg5Wo3rHCAtPR1x8dHEF9iHyh2nXnrMhrvXB9gTJYMq12,0.002000000,0.000422692,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,207887,CkpYQF9tfrWzntGaxj18PNHjM4WXoWDtmUr6WGTTPFqWvFGAeCVNZ,0.002000000,0.000563639,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,201049,CkpZiwBqyZKQsDH2HQt8PaZUtJsvyF947YHb5wCJt1k38CGLHhASE,0.002000000,0.000619866,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,189208,CkpZA5RrEE8mqvYZVu9ASWUcVn524vP1SmYzXpZTvyoXAsbAKoRyA,0.002000000,0.000831561,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,170633,CkpZm9iLFxJNFMY3Vw3EBuCqNVfmQm93ZDsAy58ZBzdLjU1MnNL7w,0.002000000,0.012070518,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,169139,CkpYf4QLQhKNDDdYoiKs8GkpHSBA5NBoJ423k1CE6SmT9kbtgMGFR,0.002000000,0.024138752,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,167552,CkpZJymNgeqyuWYAn67TweNGWPrHEzJaYkTxwCMVXf25P7SJbD5Fb,0.002000000,0.018101367,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,165839,CkpYeCf3hWhDXHxhzaAqaoMjXDD2QvLBGLEt2PaPk8UQW9K7dL2kf,0.002000000,0.036215737,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,164397,CkpYqiQDXzBRByqRKEC1KLSzwpg8wAurnTL9BTyBvM3aoXRtBENUY,0.002000000,0.024165687,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,162946,CkpZMcpSmo3P5AKmTHdFrADoWYfwtYBbtEfMdLDVJGK116mcuBJ9B,0.002000000,0.018145209,payout,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,160207,CkpZa25ftzwDsRk7Y2knBdB6AjkknPU4puF2jp98Na2hWQVjHYuL9,0.002000000,0.059023175,payout,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qkfraGG1nzYdMydqkk2C5yeoEmvS92LauX66s151jXiidQTsP4jv,B62qjBRzEGawE7PN4iYC2X6CLq9Ru6V9v3RsX3RaMXWWPnr368CdENa,6,CkpZTuyXJxdKufgMuJ6zg8tiJDjSdbR6z3LGcZfy72Z82YimBRygu,0.010100000,15.728341454,,PAYMENT
