Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 03:15:00,356866,3NLpaaEFjZctaGfevqEU9SYnF5iYg4ftrvL9XrqcjUGwduSYJ8Mo,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,111,CkpZexDprtfndhuPEta8PUFNayKxbvbmwmp5KNvmPDuwctHYfpYwi,0.010000000,1421.480779896,4794c46e837476395b91c3e274113423,PAYMENT
2024-05-11 06:06:00,353041,3NKT8bKHezBat9ob4ZLnFdcRegxc5yfwqwcawYmt77TcDPyUpw1u,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,106,CkpYRsKYkMG6Df5g3fnS1jXcz4PpAsHCx3Z1YU7xNzg6UifYoRDZk,0.020000000,1572.398883432,4794c46e837476395b91c3e274113423,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,85,CkpYnnecvze1x6dcHr8gCv34cmA6N8V1Rh1t8ML5dFzduW1B617pN,0.030000000,2191.651472485,bc0541e03fe1e48591e527e31472ff51,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,5,CkpaHWMxA2xvx7yMAvD2LTwcU2gy1V2wV42P4d4yv39gBbtA5Ma9i,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-05 01:42:00,335179,3NLNrom52BuN7f4N3wP3WBHkyAPK4r67TKn1YsXpgyp9f3GWiLYo,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,4,CkpYQWhSM8RrH8GvRykj3inAeqHgy25v2rj6UyuaydjhERqaNYpQS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-13 09:06:00,329773,3NLLK4WrdEBiXK2h575MQXyJbRv65qyCK9nBTswFtrToHvANofWP,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,4,CkpZHQ69yoUwanbFpbTydDiLNyihxgsBYgkvVzyLso6Mw7M93PsUG,0.001000000,1081.608467368,5898a8ec7c17b899bc9c045e880cd5ea,PAYMENT
2024-01-27 11:24:00,325210,3NLvNtEnXzw9Qnq2buSgVZ9Po1GUEpaR1LLYqgugsfuH9FFALGts,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,0,CkpZTZhY2FuTyBQqrUcSSRFc1roCAhq1FU32ND2AQHgaNJiLNE1DJ,0.001000000,816.145839063,5898a8ec7c17b899bc9c045e880cd5ea,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZayAjGJpAvf9uthLj4nunbBgs3HBha3QAMWNDztzihqJxs6f2m,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYaFQ4z2KtAcxqeAQkgS4WnB7MgEF9LznRJ2TEEwFW5ffoNx2Ch,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,1,CkpZaesc6VuHDmzmBE7wrziskWtGJjXK8zF7jYuodBSZZT13tQTXj,0.100000000,0.000000000,,STAKE_DELEGATION
