Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 02:45:00,93452,3NLHXVy18FZeaWiHrgGZHereqWuatupsSbRQLv7ixB3JSG93Cnkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,13939,CkpYwY9b2ivrm3KJX6pHKkmQo4n5QTbPY9bmDrEaJNGYxLachmxXR,0.001100000,0.298237409,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 23:12:00,88848,3NKEt2oLToKwrpfKeZ738BMeNoQ3KB4XSXAGe7WrYBUpnirrU8xX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,11145,CkpZH39ybfsEWZE6uh7RKa89MhabsQC46DFxQLyv3am95Qba82mha,0.001100000,0.195141772,payout_from_AURO_Supercharged,PAYMENT
2021-12-03 09:33:00,86786,3NKoAsTT1wAdGPDt3Kku9BXrLVQPSpzFU7TfYW39JtfjvQBrLsg9,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,B62qqhdUsGCwzVs5BunRZTWEUNSGu4p5hhCWW8yTH6TG5zLLh7peKUD,4,CkpYvMSJAqz5P3DQTvuDWTyZunNN5mVrF6B9WEd2Eusnugh8A3acq,0.010100000,29.837300000,,PAYMENT
2021-11-27 12:00:00,84859,3NKtoB88KjyuKCbAkh81jT9ZRomT7T3oz7EXxZihRtdQUYnynbC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,8761,CkpZ1Fw92BAZKCLSChGNsLF8BsP7nRFMrDFfoC1wBYUvzxmQjB3Ek,0.001000000,0.057472809,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:36:00,79769,3NLFC4pBBDZCcMPXjCRbA1v8qgGEbegzG7X5kTHPbVXbzMixE74H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,6570,CkpaCDZ3w5z7mS5WggJpFropyayNdcGurQHnu6LE6u6bDUgmwZW1u,0.001000000,0.041781799,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:15:00,74506,3NKkn6TwHNdLQygw2uMypGCgaHHaj2VPrqp2UuaXVUoJFf4zoeUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,3290,CkpZup5pU3BtfuRA8HuJJLPt7hR5w95RXk6Tth7ZE2NmxvhYhzmgG,0.001000000,14.136062926,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 10:45:00,69815,3NK9MLjborDQs46LQxzQy2mVFYdUuHsjcccXfKThN3fB1Zvt2FMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,2219,CkpYmfcsCvp7DviEgw8x2kwFDSqCWsNwz4mQ4qcjAKYQUvbcahSzM,0.001000000,6.452513166,payout_from_AURO_Supercharged,PAYMENT
2021-09-28 08:09:00,65652,3NL3MTvJqwU5viYfit65xtseYGgGNuQ484qvGHVM3jqi7iQUSepN,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,B62qqRLeV7mA4ekBx4jHvBwejf4hw5kbHXCB8a3ufH89M6zfsjA5C4Z,3,CkpZcxiBWTHBmZugjveFrWm5FSDfxm3KGqqCSTHdFLRQdTXSTKfDV,0.010100000,2000.000000000,,PAYMENT
2021-09-26 12:18:00,65105,3NKPpnETgk4t5uCNCA14N7sgxbjykbwYf8Vn48Zampkwc4EA7bXg,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYbkHGCvSAyLBNdhRS96Y1pWcUQ1abSBXEouXiFtD7dg3RAwegj,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-26 12:18:00,65105,3NKPpnETgk4t5uCNCA14N7sgxbjykbwYf8Vn48Zampkwc4EA7bXg,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYw4Mvv7PRVrPwVPC6rdXLHATPm2D9tSaqbfWcfNWccQnEZwic3,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-05 08:09:00,58376,3NLRkPQ6h2LKumkD6r45nqjGRm2QAqj6HMK9dk4QfeLdkrMptFA8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,4629,CkpYuDEmaiuYNfa9JAQLxfRfom7NtkDwi1dnRo9RPaMyWdLqfjh1W,0.010000000,2008.200000000,,PAYMENT
2021-09-05 08:09:00,58376,3NLRkPQ6h2LKumkD6r45nqjGRm2QAqj6HMK9dk4QfeLdkrMptFA8,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcHzTDZL6CVnReNZTJ7CmSVpvbpDS2ASNYS6YegaYQbx485kRy,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-05 07:24:00,58368,3NLtEr4dk7QeZKEgg2yjvoE69RY8AfyddTUMDWskNCSKc8MnoMeS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotvp2Hxg2AAPLfLxmEDjqRzj72BmVMv41yzRg3cHtcUZLjvcvNV,4616,CkpZcFRaM6TuXeApELAUcfXkRXBqKXDJh1UGvWxVDo9297JjeYf3B,0.010000000,2.000000000,,PAYMENT
