Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,559114,CkpYyJzTenWcnNYqSUKxV8BcE8cBesfnLEyRMjptM9FfU2eVi1TFe,0.005000000,1.376172375,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,554448,CkpZTRDwbtucyXLmMdu1arjP59mXMTt6nUGpdibxgahWBHNStEyQG,0.005000000,1.583996274,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,550046,CkpZM1EheBBHmQSGTNW5cFxTWU7hNeg3RHWpbebdPWhFRFBLi8aLC,0.005000000,1.146543807,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,545369,CkpZc7iXUaFwX1tPnFC1DeutNDForC3cJdBr1wLLHiRcEMUCWnkFA,0.005000000,1.524291006,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,541030,CkpaDWwNagSKsya1rtaEzWbzMRuWwNA8xWcNE5zRZapRRNqAGEbXP,0.005000000,1.093720917,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,536363,CkpZfLskgNefXriKeMrE97PR49kvG9nzb9ZL5UdW2KAu5342tcw6r,0.005000000,1.331697897,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,532083,CkpZMQFUEEtZjUcX7v6s3f1MT7cCUztUzEkxmNesx6C3oNFgCuodJ,0.005000000,1.031985525,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,527353,CkpYqCbt2xRPxQj4gYwKrYpUs6bXBxn2zCJKevW6PFncP6ue7JHSA,0.005000000,1.537939005,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,523006,Ckpa1WYYFzswCiuGw1zyUvBir421kXcHVwoLzWZTcoLumTBPPAx4V,0.005000000,1.112020284,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsyZSLNjBTUUPJmQj3JaBBVUwvFbwoSgX98nNxppoEV5pn5CWMD,518279,CkpZ7dotfzpeL9cHr3LQ5s4xzppdz9tjtsKTpx2KWPawP1icKNgiP,0.005000000,1.596397450,MinaExplorer Payout 323 #347611,PAYMENT
