Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,561690,CkpZUdrEYNEohWoHkRNrAdd1HFidHhdND3BAGqmnFYcHF1YxYDbS9,0.001000000,14.435112445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,543326,CkpYjk85HphpnQZF9JWEHU4wQzGyJa9zXooYrVuhbezhgSUAPz3C5,0.001000000,14.918025749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,526083,CkpZ5xVfiisYQzNsrCFVEde5qPudLvQq74wXdnriRc3gq6RXYUerw,0.001000000,14.352007836,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,508530,CkpZBTLybT6B5gLwEWMEvbbUWwW946jWDfH4EqqBrsCe2MZ6yyRXx,0.001000000,13.448395393,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,491472,CkpZsBtRvfxPibxxdg4frfNoUiGxh3qwBG1mA4XYFB3VLjywZ6Mu5,0.001000000,15.682908027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:09:00,335935,3NLdUxm538tKbuptH42uFb3xroDhGuxjH3vQ9kUuNwTk3UJVc8bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,475656,CkpZymo7RaHbXauSQFab3HR5H8EB7f8JmFi5B2KpRPpqSS9Ne8MRk,0.001000000,15.941694192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,460297,CkpZusg6eQyRVufpxVk7vwXaUBBF9e97SEQjDPpu3ALEYo5n9PJF3,0.001000000,14.406024531,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,446501,CkpYviqGAFUmzi15ReT6bacsfdSqXaU4xuZpeq6hU3k5GkBFBwVq3,0.001000000,13.263073981,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,433431,CkpZK7WGpK7Uy9GFpemNPdfEfpbWHAm6oyrUQoc8uqsKuqHvDk9jX,0.001000000,14.871115405,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,420503,CkpZouLQRUcb4ePSHUKrhpVreagGEXeRiq1K1QXRMt2tZpGGzzwFd,0.001000000,14.887590164,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,407730,CkpZQWMPzJywQprDYA2Kajr2m3vcEqGNq9McaHqTmXZVJYqpWfu4f,0.001000000,16.350090474,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,694,CkpZ5PdEizszQaRgR4i43zv9LB2WTgKqB8hzZxeAzZRnoQ6Y45J4G,0.001075020,0.000834010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:00:00,312448,3NLFwpxgNeN52XBMktcj1BY7xaH2xJ8EhD8wpJj76N65iMaGfSZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,395102,CkpYwgzyyhNNFiYLVMgMJWDQTv8cGH9WaLiv9nqhzeYYUT1HXSPig,0.001000000,13.487869584,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,383263,CkpZZas5DXoaZv4EU5i5fExMjvJfC9BETARGSkBoR2HhmozJM9fzn,0.001000000,14.001072503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,371110,CkpZAcg8iNhmZNk2X7xPR4y13MQ4A3sKd9j5hidToYEfrCKWgu776,0.001000000,12.402878193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,358870,Ckpa5u4Kw9Xy3NhVE4KhR59icmSKQS7tG3cAg6nHdmK61sagwguMs,0.001000000,12.630380555,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,346777,CkpYUtoe7HfAbACf3L4z66gyA4BZtT7Wb58pE7rtih6osby5NGv8j,0.001000000,13.931254779,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,336281,CkpZ2HTzRUQ69ocB2wcTiStWbc8hUtvrMSQLnddZCH2MpqhCZ4GrT,0.001000000,13.142611081,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,324521,CkpZzM1kC1ap8NmjfuQLzrjnqt3xyXrgTwNH6Zp6dEra4UbnSeQH5,0.001000000,12.112062177,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,312849,CkpZLxQoDaGdHZEqEnLy2zd7siSm9BLEaeDuH8wXYUrLia7PAKeGt,0.001000000,15.138452628,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:54:00,278253,3NLHyYevy4bXpVBg7ANX93wj7JCAAjqUUr4eY4pxWBHnJEcSjZNP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,301337,CkpZ6DbgcZ3d53q89oN8y4P7J6en4D2YBcXQYAFANuCp6jTAnvEyV,0.001000000,13.981254672,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:54:00,273663,3NKsV9BRCpUMPmE9q23RYAwVza11uZHwSh6JnAMbKKQBp7kV2MCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,289948,CkpYiPV55WYLQtfE6dbvhit9GzYmhFD3GxVX3h9dU27jJmQWoyxCU,0.001000000,13.010178358,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,278698,CkpYmB5dgVEQLs1MCQPDRoyHm89zM7Viem83ozDExE9VhrTBpd4ba,0.001000000,12.482195068,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,268313,CkpaJPpi6ZCqyYLJ3F7YV2N6ftTbk2RsgnbNDRVkesjmSfiPYD2ac,0.001000000,12.421928971,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,257501,CkpZuRhVKfXWhzdn7iw3aTAMSNn4X85NjdRxf8JuYXPKh3bqebaPj,0.001000000,14.317811144,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,246789,CkpZrjeStgSweXMnGYiUgzKzWkAwvynrsN2t9To8JfdixCSabNRiy,0.001000000,13.933004177,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:12:00,251705,3NLFvoRrxdT78WBFEBSNpnZSgzgewLsivh5bcwx9obemqsA6G8dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,236239,CkpYfE1dBKeLEG3PS92eSinZYRTRY9pDxKFopMkjhKh8HSGbwGKbe,0.001000000,14.147311152,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,225946,CkpYQ1jELhGnC97ReTJijya7k91kHd5VArSXj66n8qd6Foexewhv7,0.001000000,11.951033922,payout_from_AURO_Epoch_51,PAYMENT
