Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-18 16:51:00,261732,3NK3aCYCZo6kSFfcXj8aNEFSpTrFJZG8y8VTDiNP2NuDpYvvtpgX,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ6bGA6T15JebZNMA9KujuuHYLTeEZNhsiTVTteivJYB5URcTQz,0.100000000,2356.022632604,,PAYMENT
2023-06-18 16:15:00,261723,3NKxNZDvNpRgy4hPzNv2eNGFUY41wZsg4hPzcDaRVRhhUimjxooZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,6035,CkpZbaEKtxRLtKk2aQS8zJUWRCMSMbizMP753EY3T2e3K9tBHQ2Aa,0.020000000,2356.122631604,,PAYMENT
2022-04-16 21:54:00,128696,3NLiJtkVTzEmsK9wAuxrYuze8HKtdJrhRGWkJ1nGHugiTZ8kn7Nf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,1596,CkpYgqsPH2dBtpCqnDoqX1XXRTQiPKZGhbd5FrHcwqt86r6f7nv9K,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-29 22:51:00,94905,3NLwAQDEnEqm5nTYWhHmNwX5dKTyRYJy6z4BtnW5UaUE9fkT8xb8,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKnqYGvNdbLa3n3n73DnSMEAnsbNzTstbz6nV7djBXzTKv3nt3,0.030000000,174.954069000,,PAYMENT
2021-12-29 22:09:00,94893,3NKEW29JNk23vZaRBTG4h8eAQzvDwFmPoXE5Ds3jHNXiTekQaaTQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,48725,CkpZzbDkkyWUaeh6qGEXGYwQCdTRQgpwjAodTTruiAGWyDyuiSHVM,0.020000000,174.984069000,,PAYMENT
2021-11-25 23:54:00,84372,3NL29ykLbKA8yfvDhXBxw3SruUr6FvvdZkXz5zTg54HswrbGafLy,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQRT9roGdTJZS36jhzgFtvUhXEq4Y21ZEqKb2KwZjT323Yq4nL,0.030000000,168.523203385,,PAYMENT
2021-11-25 23:33:00,84367,3NKDvCsxQa9uu4wMMHgeQqmmgi7P4youyKRr7ih5WLUXcSigvXSa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,44647,Ckpa3NM4JC4tkz4wmrFgZRX725i5kfq1KBzV2FUMrdYBeB2uSyene,0.020000000,168.553203385,,PAYMENT
2021-10-20 17:09:00,72716,3NKJfD8UttCyVEAkS1PmcMmMz7XjYWxwnQmDFt8d7GcxiuBLF5Rr,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYw3nEcaqSAZHetpBnWtMetirLJBjwRTBMK9CjJKGjkQMSEmrQg,0.030000000,282.646623589,,PAYMENT
2021-10-20 16:39:00,72711,3NKzyBJeUG8eAEY3eLEbH2icrvoPBsJ743MU5KKqy6Aye77VR5h4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,36366,Ckpa6LtDrq219c6qMRzfHzR6JNkkRY6DpfkE4ue4mi2quJ4J31ob7,0.020000000,282.676623589,,PAYMENT
2021-09-01 02:27:00,56996,3NKDF7RDQXdXxskK1Swn25s1sh9hXWWEfvTCFCGLLebgbxTpDhFc,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfRQngHLemjKVkzVUQymtkxS1swuQYitV7ALQPVNHvoDXUE8Ke,0.100000000,15.687676489,,PAYMENT
2021-09-01 01:27:00,56984,3NLj5CjJ3wQceJiVS5tiw8H6LXBiejQ2kPe1SB4N1pvHphPbCRbK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,23243,CkpYijNGPcS8mkB53in9v772EDyC6XicSx3g136C2z9CQdRpXDt31,0.020000000,15.787676489,,PAYMENT
2021-08-30 21:51:00,56614,3NK3mqVbx32o3RNP52DpzyfXQC3VkvyrHSy1GZuT1JsaLze7wDCu,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZtXBgsFtwzTjGFDAZTXEpDNvCU7asHhgJafno4yyQuYtqvg9G7,0.100000000,37.726475000,,PAYMENT
2021-08-30 21:15:00,56606,3NKBDvrHSY7Fv3bz8t4Bgwbh9DaBWitfTxKq6LTTSLrGj46esx84,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoUhHJitBgauDPBw7XmgSggVW9kuUo9dsasCjswY7FhLDouA92Cv,6145,CkpZLsDKxPtRwr8JwZgdRZEouzcFJUUpai4t2npRrwP5Ja5GRJ56c,0.010000000,38.826475000,,PAYMENT
