Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,546989,CkpYVSde7Z8PHV1t813zZFSJivUUkdfnbE1akKt2NciECaFYSSxYa,0.005000000,0.162143978,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,538009,CkpYQs5uAGGZ2vPwZttYHBUjrfbhu4S6B4BGWuBdqtXf2srVUbGCV,0.005000000,0.145563551,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,528963,Ckpa6JCjF9qQj4EXdkVDA6yzVNCSS8DRQN51RT48JwkgaD1DwjQaq,0.005000000,0.163193380,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,519952,CkpZuJhapEa46xHEZPh3ohdg8HTu2GPJhPZi5qNh43cJe84eHCVNu,0.005000000,0.162762859,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,510751,CkpaFDmpPhiWsVjKbjx3S6dzw9iT1SqBHG627dccNp5CSHCR16MfN,0.005000000,0.171635548,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,500851,CkpYUzv2ADu66zxKgyGw8g4Qr2dBrPutjEQu3juK9acMpTuQFfsMN,0.005000000,0.420792416,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:21:00,342729,3NLLWfgeaDLrrCAmdkHgBS8m2SeQpTcCNLWDdumUKqzzdScAzpBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,496253,CkpYXbhKj5RHMdmQRjgDTmEZktoxM86ghiPMQc6s3wZqFEjWUEpY4,0.005000000,0.604504357,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,491558,Ckpa2pUauPiXdJGU35jd2U4nbNjz1eKVwsP7HTeRfGNZS11sbDr12,0.005000000,0.758218174,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,487433,CkpZbWp5v1mgBQQTtGDzUCw7uhq3L2Vtjph5TPr6K2uigrS6prPDq,0.005000000,0.457794551,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,482811,CkpYboAXpsKzbArnd1ZT25MrCvDebyvvP73bNPobgCL7sYn5SKAds,0.005000000,0.677665196,MinaExplorer Payout 315 #340004,PAYMENT
