Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,553179,CkpYXVorLj3odfknsG2tEjEKxv1LwHe1ZC4cbtgne4NhJzJJpX5GE,0.005000000,7.750144303,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,548777,CkpYzZu5QxMoApopeAA3YWANF6chosFebPeduPp6YyQbuKD6b9qkt,0.005000000,5.609785880,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,544100,CkpZhcnXee1mhoCHduzTQkdPYTaFrq1xj2yJZaum3G8DGEyrL7EFu,0.005000000,7.458019576,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,539760,CkpYYuMAHyweYsZ5UTCYrHESPzAuKF6GXhZgi9gJeD9KTEj3yC13L,0.005000000,5.351335155,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,535092,CkpYxhY4xHybubLCNHjXj1mHtzS6tSCLGTCv6zPFRLg4r95HfFvZh,0.005000000,6.515703984,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,530812,CkpaKY9ojyVyM9zUyCo7qUFvpEsJitf7QL5r1HsAqyDesZiBurUb5,0.005000000,5.049277466,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,526082,CkpYzNtrwFZNRc4H7exmioQEsAC81TeyR7NVVfLYJk6K8T6LGABed,0.005000000,7.524796210,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,521735,CkpZWgMsHDbfbPPgCURAYWk55BT78qM5Ge8fqMWZF1e1J2zzKsqSj,0.005000000,5.440869913,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,517016,CkpaHjyfF5SYyD62uQq7w2W5CqgqB7DcyiaQg1m8Dq5ueTfSmJiCM,0.005000000,7.810820470,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,512657,CkpYQVhNLP1VwySYMRLLN71Ku3UAJP8ZyWe9unPw7uaF79TJS5ekZ,0.005000000,5.690853653,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,507961,CkpYUJtcpgb52YUeeCnkMGECcpAjDC63Uw7UrfGVj2V1hN6Tci57x,0.005000000,7.855950993,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,503496,CkpYRHc7gpFZ5wndZjKM3dxmoovwikkzzTJdjtzw7BVkCEmE21qqG,0.005000000,6.476435428,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,498839,CkpYrJgg9vh9GB7TymgqaVEFWbtFHNfEXUoem5jhofbuLQBJSUKCN,0.005000000,6.511395247,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,494493,CkpYSCiXD9m8cxnT3FzR7KRi59T7NmPwwJ1bTXULuG2tkEW86GwcD,0.005000000,6.267026974,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJ49oB8hupYcbSysFrDCHZMVSWwNEFZUdzm6q683KfAzVhMSns,489798,CkpZ5W5h8UCKr53FaGZ3TGqtybQJMYR39fFyTupkdRAem8zZjVaxH,0.005000000,7.860611262,MinaExplorer Payout 317 #341817,PAYMENT
