Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,484378,CkpZfzKjV5GmCojjk3eqzPu6UVhMFVDxmjhLjYrdRVts5FxLj2hhh,0.005000000,0.100879960,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,B62qm3FYfV6K4Mg1AzCFHwfyKfiJiKSm9HyTjGitqNVxzELXVJdDzRC,4,CkpYbd6t7nhViPLuoyADNRwin3qNNMNRcvV1APH9m7C3phA4SPke1,0.031714350,11.920268578,,PAYMENT
2024-02-13 21:21:00,329907,3NLJvScsZMV9gzh2WB8vCVp6e6dYhzsVWMjMgVUHXYq8gsfi8ZGb,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZJwkFdJjGY6MYUD8tGsKVAUXLncNaeUYBjJkgXHnzfLgd5P8nA,0.031714350,0.000000000,,STAKE_DELEGATION
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,51200,CkpZUxmnro6efWLCRkRpbmBLrVzzbKYBwPw4VbATwr9wNFTZqJ2M5,0.003000000,1.062627900,WeStake.Club payout #63,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,35253,CkpYQbrEbziw6puSMSZGkendAMhzBzZoURE49hyw8TbMNfWWTsthk,0.003000000,1.053845520,WeStake.Club payout #49,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,19930,CkpYmfE1CQiwra66Bc93Nz3E9PXFbQ3aEZpKNAPJtx7BoiCtTj7aJ,0.003000000,1.051171260,WeStake.Club payout #34,PAYMENT
2021-11-03 20:06:00,77282,3NKGAQvmSzLwNUm31G83VBYCQhR6Ki1iTNUNaeDD3QHvumsXbc6i,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,465,CkpZFnVLJMBkWNSQb1HFYtRcGc3PSL463gdGKr6pLQCPxALMSoCb9,0.010000000,0.098583766,LFV Rewards,PAYMENT
2021-10-07 20:51:00,68690,3NKnEsxY3xANki7ToTpWwHZug4SEh7NoR5MAGDGh1q3pf55z7YMa,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,384,CkpYipwFrRCScV9UQP82mo4RH6kE8oVwCyRAvZTot6Cf7qXEADKMv,0.010000000,0.039250428,LFV Rewards,PAYMENT
2021-10-05 19:51:00,68036,3NL5YyD4T9Tzmb4cXtRyXXSdY13CWkyXmiYaxUWK8BsF7HP95rCW,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,Ckpa5b5zkXvoVPv3erd1R84S8Ckyogd5Sfr7CgGSCiQiCGd3kRcuU,0.001000000,0.000000000,,STAKE_DELEGATION
2021-09-19 15:06:00,62857,3NKDQu8CDfUWNuLdwnVuQdX1GKgLGmCs2ixchZU1WqXkCcvrHA4o,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qiaYxWJCSnZY3MGnVUCwMfZEnW7gKRrxzmZonVKCCUPAPLxxshZX,320,CkpZcjJ9AQDVvzm3mgj3VFXGVADfzF888knPop7nKQZ8BvVuHF4yY,0.010000000,0.011576644,LFV Rewards,PAYMENT
