Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,574423,CkpaBrF5TfnsPHreLZeEbwRLt3D219RL8XhxFXv93KUaHGVESBxXb,0.001000000,0.024254621,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,555910,CkpZET9v3KJgZ7hqDR13CZoJMcMQvDvxDbiEzeevxfWEEYg4DxYxZ,0.001000000,0.025066036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,538562,CkpZuMH4CKFrRBhLWpmriMKvEpT9ZPMgrP8VYkrMDCGrftcc3ym5z,0.001000000,0.024114989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,521419,CkpZt9WrUNrvDTpRAKa3s5uXYyraYKgmUmFaMRd4FvQrUspPm8EQM,0.001000000,0.022596693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,503984,CkpYRZpaoV6m9gJACYmzpGZkerB14PRwmHEox5R5nwz6Vc3SisotU,0.001000000,0.026351238,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,486996,CkpaDt54nBo7Tg11fTovHtjinkqRzdbg4U4wzTSe4n7Q8jPoSM7Yj,0.001000000,0.026786070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,471270,CkpZSw5s5uo7oe6TURQoHLsJSt2USsBNbAzRyRVdZ3v5KE1qqvinV,0.001000000,0.024205762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,455988,CkpZxbnewFijxMo8xqVhPpNm9Y15P5wm4Uxw38nNp4ki8egqPPugo,0.001000000,0.022285319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,442333,CkpYcCLib2YyGWdeHvg2YrdQU8WrseoEGbVC7ef78kgjxuHmN1qxA,0.001000000,0.024987241,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,429311,CkpZieptjZ4idjk2GKStmX2HJmo5doysHzHVx6aG5L3kckib93gc7,0.001000000,0.025014934,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,416441,CkpZVBBYEQRcLXaALaGagJChoqborUuNhvpZQTkN6Fcj9YiGADSk6,0.001000000,0.027472311,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,403684,CkpaJsRLahcGZdsjqf6vSj9xd2uhtuqHChmgK6wipT8dnqnYn2QXL,0.001000000,0.022663077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,391574,CkpZnkZ1BaEEBNfEbX2wQveZ2nsXPrHijMCSdkqTuUtGikvzQRGV1,0.001000000,0.023524213,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,379496,Ckpa3SVF95ArEWuhfXzoBWoHC4Xw63VqEo4KtaSGq82YUfpsaGioZ,0.001000000,0.020837791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,367169,CkpZPXXbG6v9apsU7EaNV7VFHT9ndZGRcTBu9RxYwmubpoZtkHwQ1,0.001000000,0.021375685,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,354978,CkpZKxy73WDiqYVyHioaMYYtQkxsGdBoWWtYGUzFEZB1WSW6Q42kK,0.001000000,0.023577287,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,332521,CkpZ2prtv85S3eGW3LtgzDHrpj7pevmP22Njr7PzenetsW5m9mF67,0.001000000,0.020498482,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,320786,CkpZSwPEBmzZC8FwavCwbYNXCn1GiDxuwHh47D9NuPyKpLFAUqDQ7,0.001000000,0.025620353,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,309191,CkpYyVqLpVWChNW72rkAeWi9RFgizqHHRz9owgTLeD6CcD44NoLUP,0.001000000,0.023661910,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:45:00,274832,3NLUSmkhMbppZxxDXSZwwUzMxxUBau98ZVsg6x81Mpw1LtbsLhWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcd2XcDPYTDmkbzCjABNzgB5otvguhoc5DbuUy743by4tyQi4X8,297722,CkpZhRRKyp2D2m9HtsFqhYhas8KJCFc9bJUe4qNdyQHG8N77ug23p,0.001000000,0.022018477,payout_from_AURO_Epoch_57,PAYMENT
