Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,544477,CkpZkhugB6qyFV1mtW5EXrV96dWohHm5pxLWUSyCwFYgUnjUM6YNX,0.001000000,8.969392110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,527228,CkpYhmY7yEg5sEKVP7XftqUmXCMAiyeEPqgvPQd2TNhsuM6uHYkmE,0.001000000,8.629076527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,509675,CkpZGu5pG8JVbppeGsrzT2aqA58b7AoCJvbPBAMbQkq2MTrb8PzWe,0.001000000,8.085783842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,492588,CkpZCrNhFHSh7JdoWWnLsBTudSvX3kFaU4hy7xvYoyd5m7qEUXG2o,0.001000000,9.429273954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,476773,CkpZj8qFJxn8Ja86KAEnq7qhiszuRDfp2oaPJZvxB4ng4QHhTiGsZ,0.001000000,9.584867901,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:54:00,332604,3NKbAj1HTSQBurvdU6bc78yG5FH4Jsw2txtmaGNK5fVVsQyKWk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,461391,CkpZCjqAkzc6U9hZzJm9TqcpQon8bCKaPjw8iEuRv8ef9gggSUvvo,0.001000000,8.661553810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,447551,CkpZPDkooHT5ux85fo3pYrwVg4Q4M5dwtH9dpURakLaACxRJk7mtz,0.001000000,7.974360202,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,434478,CkpYTGKw6xJc8upcCRNZ6RU8qatTdCyqySnL2juzSZ1dWzXwzSCaZ,0.001000000,8.941187437,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,421565,CkpYqqeoQ2ymxKpTj4Yf9SWMFbFiwPuwPW7PGT4zkaZtF7o4DgLVD,0.001000000,8.951096804,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFxyS4SEeoJURvP8ArL2V3NttnjoEPkTNfwAE1zGEttD8k6aYfs,408772,Ckpa1PJtKD6WQDAsv6XtRqTH49GvHibMynbV58viv5AaZz2D2N1TV,0.001000000,9.830418543,payout_from_AURO_Epoch_67,PAYMENT
