Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,572517,CkpZ9CLLXXcWC8t2UAaRYBZoSrY7KBQXBKdDUKjeYYA1aoiANUCXP,0.001000000,0.094469963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,554089,CkpZ8BseBeQqyREdnBJTMChXcNNLZ8vesNMwSJvaVEdiqdwLnixex,0.001000000,0.097630376,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,536828,CkpZXiTt5KQv9yLHesfYCoFUCBNaAHzyQYBEYmhMQi8V2ayXw6i7f,0.001000000,0.093926091,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,519737,CkpaKTew8XBFjZRBR6CZLLABvgKapQ68YkM5wv6tqhKmd1UUuaRtH,0.001000000,0.088012447,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,502367,CkpYYuSjvQwb1J5kNcv6aejVEoZwThSGhMCRS6VVHVNfHBtxxxRvi,0.001000000,0.102636113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,485419,Ckpa4Qx8Eu24JsLEGwGdkE3nHzNYu41Gsrq6NPFUkGV3i65Bv1AN2,0.001000000,0.104329738,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,469753,CkpYmYKXj48YwAK53QH132M41UkDBn3vUkd675RGuMkAf8ExPPTaW,0.001000000,0.094279619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,454544,CkpZZqqH5bDZDL1yecys8Qs2RzgEBd2NwGE5s4wWe6EWHjrCwGcCF,0.001000000,0.086799632,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,441016,CkpZNr5pGurstMQPTiMJAUmywC8LoSW5YBAdFv8oWf9EC5udgKA18,0.001000000,0.097323393,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,428025,CkpZYqGCS3237yen8X48d7syM8wpVMRmSFnyK6JZrtpk9tvYnCRvW,0.001000000,0.097431249,payout_from_AURO_Epoch_68,PAYMENT
