Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,574772,CkpZrDVXkL2Y8XGU8btjTJZSwStZ3SR2fBRmp4LMBSNoh2dBZuJi2,0.001000000,0.020197602,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,556136,CkpZCaAoc6t7Rap3W4oztmVXDF94HCMfW1vYhU46qXs9Jf7k4cSwH,0.001000000,0.020873304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,538778,CkpZzxg1CQj3nTxvcxdnLE2KNXeKXVKepb9xDu4QqcLxV3mhoSGVi,0.001000000,0.020081319,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,521623,CkpZDPH3EhrARG35RQMJ8eDe798F2VfUsk32dXFHaZ84t76Jk4KwQ,0.001000000,0.018816999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,504176,CkpZP442PxUon5rdcJKoXVnT31rTTetWsPF6EYuPodxBaxHM64fGA,0.001000000,0.021943515,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,487184,CkpZ95uvQUTJ6NzEAfa9t3um2NMNJcX49ST8jbFP3vJYkuzMDSLi2,0.001000000,0.022305633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,471449,CkpZSE5AxP9r2gJWcymH9CAQfqqmUQFFxWhXSBLquVxoLwxmEY1g1,0.001000000,0.020156928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,456162,CkpZsKxdya6ekKt9xz6GUBJH75ckap6WRp3c2hHZNdpCcDDZfLNGS,0.001000000,0.018557714,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,442500,CkpZWAUxS8c3VsLjUzHffDmDJ1Zp4JWavn1HJTV95oQ77eLjKcsAM,0.001000000,0.020807689,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU7UbSBPuuzUn2vvPB16LDVYM8scMphTjb1ShV8Yjj51aK6sALY,429479,CkpYtgDMCfG34PKRG3ywRb8ardsME3NLaqEw5SebRU4e5r42mvGq4,0.001000000,0.020830737,payout_from_AURO_Epoch_68,PAYMENT
