Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZj7WFADGrksAM6BBNuqpPKMkdu4qVi338cLD6TBzT5mZowwVvh,0.500000000,1158.853972000,memo,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,36576,CkpYcAZChsJ9sos4f83C25Jw5P1mvr3PRaSphEucAETo2VM2GfngP,0.300000000,1159.353972000,,PAYMENT
2023-09-17 13:54:00,288424,3NLy2KLH4ALanhkAqvFgyd2zNYwUMwWGfPmm6SHVmnBctzJfvche,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZtJi82n7M3wbKTkTwWRciMuAMqXq5R1bCSAPmNJyghDgjHkE5N,0.030000000,1179.382549100,memo,PAYMENT
2023-09-17 13:33:00,288421,3NKMJB7pP8TZuvwvgibBEXAotvKEehzcwiyenWUMwQk6s4N27EiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,13751,CkpZwe68JbkjPbGtNxhTywgRGAb5vTdHEhXjaLdnaH6ws5ft12ZoT,0.030000000,1179.412549000,,PAYMENT
2023-02-13 17:21:00,225072,3NLT26WRGk1jeNZJpUE348MKxaiba575CFXPYsHgSiRZiQdmkJu5,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZixM2Gb1Er6iSRqETtrkPHTnezoPYQRS4s3rP56CZmvhAasaLy,0.030000000,4408.162897000,memo,PAYMENT
2023-02-13 16:30:00,225060,3NKQn8Wfft6zqLgEfvfQatPDN2TEjFUthwpX9BenioLYN7MhZSvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,6114,CkpYehLMGqrGHvDxn9HodqLt8unNuYMtzBEeer1LBZGBkNaRYYQ5t,0.050000000,4408.192897100,,PAYMENT
2023-02-13 15:24:00,225046,3NKuGa1hNyZ38gHaUi3ZDN27KhdzBc3X7hHrraSpCWtTfGUUe9WZ,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYwqoZ81nPVMaqTJ4iDiJugc4TrFhjnMFV1iJnsDRjBA9PUckZJ,0.030000000,1.970000000,memo,PAYMENT
2023-02-13 14:27:00,225032,3NL5KYMm39iuSALjn7gNQ4BJSZFWX4BaDrvS2849De2123Kd524c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,6067,CkpZ7FB1LC2XsR4VfjdsQyo1qbyCoCs6ka51sBiwubpcvxwjKmP5g,0.050000000,2.000000000,,PAYMENT
2021-08-19 22:03:00,52930,3NKVWdjx8MTa9xg8zQTGDnCebNALJTjdUHGnKAYndPJEEVSNukqF,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYZkxjAXvMdAyJJQ9xQGs1LuqGZeuzuBE8mkHKnURJ5CwF8uFun,0.030000000,8.970000000,memo,PAYMENT
2021-08-05 20:42:00,48377,3NLpoH7T5oSF5h7PsQHZKaVwBCnrjFDmKChq1cUGM3uTiUYZFg1o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4sZBgB16B28ZpyTYeZu4ZaTnF3VjTkj66QUpdZLFNPgoqAeobg,9829,CkpZR63e2pB7Ts3JtwrHgagKSCuhRZDAqQqW9vs3QFo2nFXQDEjcj,0.020000000,10.000000000,,PAYMENT
