Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:36:00,128732,3NKd3LnWsRJjJAgmyyVgd9f9CUgP1VzHQFupn6KgPwuCwz3nxj3F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,3328,CkpZ5Qp6ApMB3L4UsvMEsVkjzAGUPVJczYCCXULRjmwrS116HUKGR,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-27 14:54:00,113061,3NLDWbAiKZVA1cSBMZMAy1CQekykkDZzSoDZ4W2p8hepdrzVtd8v,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYvW4WLrhXbSgnpDnGZCSECZDDtGdyiJxDvH9t772tjqdfCkGtz,0.010000000,103.434001418,,PAYMENT
2022-02-27 05:39:00,112939,3NLvZd99mKmHWNqMYj2BbUFBn23DWmwFNUotQVyziuFR6dGVxXje,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,54177,CkpYunYqcbNMAEVdNp3QQS6HeRickNzWUu19vSXvx6xUAQBGpVvQa,0.020000000,103.444001418,,PAYMENT
2021-11-11 13:57:00,79797,3NLXGpHNXdy1weVWcjZES946PBaVSrvkJTxZwjznq62HXWhDhpiQ,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZDy9DPDKamUE9yFN1m8iaNZNHwLgwFXxxKsu2YXFDX2nsTUeFd,0.030000000,51.970000000,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,41851,CkpYVhKAhmGiD9ohmz5Ev2QkUhuaf7en3eLQNA4T3drM2ni8mUzu1,0.020000000,52.000000000,,PAYMENT
2021-10-13 21:30:00,70536,3NL21GDi7d8z2hnGyrWeqp4N4wVEmGpkjQsQMYZqdCRCJTGYsxjj,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYwRUtfLCvrdPJiteMewuGuuxq7YVHvcbvb9SoAT2XDS8Z46UAz,0.030000000,53.970000000,,PAYMENT
2021-10-13 21:09:00,70530,3NKPEimUJhj866TU7t472ajZdf1ZkrJk2Tpytc8mWYf53Md7jfpk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,34880,CkpZugrXBJtaJWoMwPVRT6yoxQQSb7xrReccz3W73cMkRjaCUruCo,0.020000000,54.000000000,,PAYMENT
2021-10-09 22:54:00,69362,3NLX1ZyC8AZ2wVWkVNe9FEsH1bFdJ7u4ebWCxBBca8k3X7yRAN5z,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYWratotkq6B52Ry8Sh3kP9Pc1uEdd9cn2UdNMF5ZApRPVvHTgG,0.030000000,39.970000000,,PAYMENT
2021-10-09 22:27:00,69358,3NLBBhTZgiCD5tyLC1GCwYGnAnHwsG8EUBbv5F9vEpqHdTh3Fg2Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,34301,CkpYcWkaigVqWgtZVX3Nhn6oX6e43DSVZgw4ujQ1M4VVZYqjynszo,0.020000000,40.000000000,,PAYMENT
2021-10-01 19:06:00,66769,3NLFAEyfvdCxyWZuLwtYQEjEQT4UpKWZaswd3gWiDmQB3zrGqQq9,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYXzht2txeVFEWFueB5fbBFc29qmZEmAa5rTgSzmyK3fZ18fMUE,0.050000000,49.950000000,,PAYMENT
