Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 09:24:00,357995,3NLSanFy5isyctw6XjJSKNm4c67g4EZfpy5dPW8DeSLSvXqzzzq5,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,58,CkpZsr89aLqeBU7hqRLPnjYFHMKUMBD24hBHz9dwb99oByzhhb5ZN,0.500000000,899.500000000,memo,PAYMENT
2024-05-29 08:33:00,357987,3NK8xFM8ZzM4B345ZigmjEtfNF9Yc2nQ8uuLatNH8gr6DwyA3Wd4,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,63,CkpYjApL5oyn7mHgsmCT963PmQcXU9zjnYRu8xrR3hq6m5y9v9opE,0.200100000,900.000000000,,PAYMENT
2024-05-11 14:24:00,353132,3NLMcZ6iQu2mSaUprJU5YAFbJXLJjuxov5uEYFrmGB2jRjBYHAt2,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpZ5T8KnBbV5pMS9wdMVFQoEUYXidffsasaY47wQVsqwzpNuzctA,0.500000000,769.500000000,memo,PAYMENT
2024-05-11 14:15:00,353130,3NKx9GXC1FjMjenMSDFQfDeogMiY1ZwRXp4HjBa4kzMnhn1mp3TG,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,62,Ckpa3gs9jWvcQETVwyXsEfnWHacdGHjwss3VtS9yozidyXMTjH4PD,0.200100000,770.000000000,,PAYMENT
2024-04-25 15:24:00,348737,3NKfrpXc7BuNPnYQXWtSt1jf8sYST3zphDUFuiSNncbZQj3K96ab,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpaLPV73N9iRVpoumY36CfWGGvj7oQ8bGHwBRooNoFQm21ZirJgT,0.500000000,339.500000000,memo,PAYMENT
2024-04-25 14:27:00,348724,3NKWNz7oJffjihScUbVVD91UicDP2WkVkb5NaHyMP31TsmWVXYDs,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,61,CkpYUhDdMpYyb8NBjRDs3FchKpkXME2EJVww5WYc7BXA1dVTDvaiS,0.200100000,340.000000000,,PAYMENT
2024-04-18 19:24:00,346910,3NKoGkVhan6Dm7CooXd2JabwWZHZYNJzHLzySuRw9rzDuyHssR1m,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpZGecDUnb6gDxqnV8vdytXhx97w1rDiNDGSBu66kNGvUTxE1N9i,0.500000000,429.500000000,memo,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,60,CkpYrqZuC9PjU1taBgJVavUJvKJkSYmiMcmaajrF7k9FJPXW8LNpL,0.200100000,430.000000000,,PAYMENT
2024-04-10 09:24:00,344589,3NKH4mfyncHCU4vuEK9JBd7wbZa4LpwivuJLUQuDmDzFGQMT1biG,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpZbR9yhjLat8k7MvcmiN6Dr2kbPhnrpmoTRV5ewJ6scRq8pZgWg,0.500000000,319.500000000,memo,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,59,CkpZ7hmEZJK89wKWjjCEaieEgD7MXF6t5ggXo2gjWhqN4dzhYZoqw,0.200100000,320.000000000,,PAYMENT
