Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,559022,CkpZapwiyTy4Q73sHy8GZd4ikj4g6t7K5Cw3kp25sxuM1cqzHLqVK,0.005000000,1.582974040,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,554254,CkpYZPq7fxfzahRdbu5qFB9EPfSpkeq6T361M5oLBqMci4KrmfjXZ,0.005000000,2.153867109,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 06:09:00,354983,3NLjCMU9RpXpDNkaZcLHSUSsi62TyvrkcPg3zfE6NpZr4UajErRM,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,29,CkpZ8RiQBb8CgsXJCRn4ikJe4erEm819AasxM4pQPna9pzqFKBmX4,0.200100000,100.000000000,,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,549852,CkpZXaspkUvczAqzyF8a6wopXJiVbEQTHXDt2yPafwfS47gpTjaSn,0.005000000,1.559033333,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,545175,CkpZCoQyKqrToTMJ6QV6wDmnxX5reQ5X7AATYGNGjYvhUfJvcx9Uc,0.005000000,2.072681798,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,28,CkpYwAiPVh3UFJLZ8WBoUx3BcqVQkGtw5Jnax61SZecs8c94hpNpx,0.200100000,100.000000000,,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,540836,CkpYx4zGv4y43xfuY3b5v6cAGsfnk41zYyV1oDvhosf5Ww45QWQX9,0.005000000,1.487206475,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 07:15:00,352249,3NKe7BfnDh2mCqivsbpNwhmSKsBTvxQ7Ghqkip2KuD5CmgMpAdZX,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,27,CkpZF5F63Ur7PrVhKXZErexMUgpVqXSUZt2bubUkPJ32Z45gajx4m,0.200100000,100.000000000,,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,535806,Ckpa3Vkyd6TfNieHPRrjaE3vu4UyrQjSdD7hmsBB4jHjtRWm81Q43,0.005000000,2.588936928,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,26,CkpZ7EHqdv9MaUAx43xH3krWxZzhFWcwAfgGqCdCbbdFayiBgDtLF,0.200100000,100.000000000,,PAYMENT
