Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,576822,CkpZ8B2UHdbdorM7XMNU9z6FZfJ5piZzQ8HcwkhRab8xRwY5Dka3G,0.001000000,0.006961454,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,557779,CkpaFQ8KVJRzE8c3vFBmV4GH2pnT7tgcvrLysdk2mfMC1LvaDP1GJ,0.001000000,0.007194336,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,539967,CkpZLHtniQWDTj1QPEqFEFPi81KCPkfm3b3Rmq5DkiKESUEVcKrxi,0.001000000,0.006921374,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,522756,CkpZyQkkseWhryTFszUh6f4wDuRYnm6MdKTthAHgqjMC78VPEGmsn,0.001000000,0.006485609,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,505254,CkpZBecGkopnUMc6pk5r9fNjm8Qjy94QemK3stYjUfDRfRXDPsHd3,0.001000000,0.007563220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,488238,CkpZac9BJgew5CQyzPRhUh2q7qk4NQVhJAJVo6Fw18fmGW6bBmqi4,0.001000000,0.007688030,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,472501,CkpZTyJG5EysbsxEUojXcsAQoCDMgTrkrPeuUnzvXvKbcyEXTyFVW,0.001000000,0.006947452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,457190,CkpZAgfGmoqGwKYkaN4GU218ofsobyrHQJixiCxETxYFAjK9Dv2X6,0.001000000,0.006396260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,443510,Ckpa4XfeGwdUNrpZj5FvwXVdX4nFgy5cnAEBc5tfQpc9bJBvZ9vHs,0.001000000,0.007171287,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,430468,CkpaJev4DHykRr1xAb73Ndhyi9kmakWjBzSBxNL4TwnCg1FQ7Vp94,0.001000000,0.007178836,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,417573,CkpYePdXFjYiuGgTbgWoQppqzxZ42R2xSnzgF3fhrJTTPUBrVVRQz,0.001000000,0.007943951,payout_from_AURO_Epoch_67,PAYMENT
