Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaJjNzjv7V9YCGQjP7HjY9wFEx1GtB5psWZZBRFvbTLWJ7Kp8GF,0.500000000,20.124101170,memo,PAYMENT
2024-01-05 15:54:00,319483,3NKVRhvqBi3FPcSxAHdUXKAX1ErQcpjkQSB7wUqAyybcMXaZBZEt,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,8,CkpZ5wZcD1eEYtqsdVM9mt9XHAw4ruMyNvkMQ9miRXXeRPfjLeU9D,0.200100000,20.624101172,,PAYMENT
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa6BVg6sxHBfvNsyoLUGCgGGdWqbJq9SLKxXWEyep5V2LPHjRv5,0.500000000,1299.503186940,memo,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qnMwoSTg1JPFFgEHn2HzhKNpmo2x37TLGw8tNGXon3gf33zLNZWW,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,0,Ckpa3sxeye33CU9BeZqdfNyaGKr6zH4JChz2Q1XsesKNdkhefpRvU,0.200100000,1300.003186940,,PAYMENT
2021-09-05 03:12:00,58310,3NLJzRQ6XTf97uGCcRAVFjNrq2rARVdQxyYHjpyA3z1To3tURMw9,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa9UjEfJQynaf9VbWphKRegosqWrqqQMvMe2yFTHfsUTNfXxbuc,0.030000000,600.170100000,memo,PAYMENT
2021-09-04 22:48:00,58246,3NLjxD83nJ8ePKm3rGbtqdNaQLuFED2M71Y8BgrmVdyYtuP4rHNK,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,6,CkpZ1bBQUCT8LN1uodpMjY95qcAbS1EtgbouD1EBuG6qVaiQRfjBj,0.200100000,600.200100000,,PAYMENT
2021-07-29 12:54:00,45918,3NLdFrCyjaKPFte6pH4JBfLkJkQammSvHiyiHu4KYyeiT3z8g1RH,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZdf751aptDczD2SuS9rUrDudH7PqYSu7wMsHRCs47FC8PGx82H,0.020000000,82.307000000,memo,PAYMENT
2021-07-29 11:54:00,45908,3NLjHpmxYN5XKEg7RszrruMdiMRfxYVGY2kiuYh52PtaScrWMBbu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,9026,CkpZFtVX4pNyi4D7qMK2xDNF1WFsSPPCaV8vQU9hnsCYkK6cqRzME,0.020000000,82.327000000,,PAYMENT
2021-07-07 10:03:00,38499,3NKDNmLhySboUQuom3vbFcNTwUWQpw6jq2kZJcYAhHZMw51FE12q,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZP1XFNUbzVrw1u8mwLCSwuMdCUr3RTBGG1asGdDXfeukdPFUrT,0.020000000,458.731000000,memo,PAYMENT
2021-06-07 17:45:00,28236,3NLvn22dRDw5coWEBrXUDnoytApyonxQ3Q1amWp119e9eiKvbXxB,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,4,CkpaCCzMaR4MQ4p4Mppgv3cfZvjxFika3etFdRx22uSAcJzRbj6N5,0.010000000,458.751000000,,PAYMENT
