Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,124289,Ckpa4U648zdyipoknFe9xWVQMuvpcRTSCV78gmAtauYGaxfVBFjxD,0.001000000,13.794462784,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,120563,CkpZxwyLM99nB2yoAJ3ZvyR2yEAdxRjHUU6s7h7ZRWV94XZ7tHXqg,0.001000000,12.586203180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,116176,CkpZQEhYbzn5cVkTNpsEbwZQL5dcRHMNXoGWEa557jahnUKgHfPwd,0.001000000,9.880547079,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,113274,CkpaHrZcT654YBXuZkKQpM9TfE5G4dk4zA1sNRvYkP1SXuhLA6V1H,0.001000000,10.360135866,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,109723,CkpaHbYbzZcJMcaLN5Q3qCTchpwJ3H88JBHaTQkXCbd1TbytiSJGW,0.001000000,11.176841635,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,106284,CkpYpeCKaC9snP1vkzfxYjJWHV6gVfmqeA61VheFT8DE29XnwG6Tx,0.001000000,12.061917571,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,103688,CkpZc3yoj2znU1ezFsVpvq9qZTpUpXzPoaDWA3xT8XgoMVTWLCwod,0.001000000,10.742712684,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,101425,CkpZ72Q1gMEp5fHLz1VgtrEzqkpxHH3UHBeafp6x9BRks8nujCi8G,0.001000000,12.880214237,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,99214,CkpYxiV1QBBCEep8LS8zp7sSgwk8uC6KEpNWBNW3CdAEEZ147zfmV,0.001000000,9.663933493,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk33ni5tWtqNF1GHDrMGmtNfcCvmTfKQciRDTUzq4k5ZCE7vUGtE,96960,CkpZYzsmDdtrk8Es88i2zQfGEGaHSktJRmGKdageHqntqgSjepEUq,0.001000000,11.661165644,Piconbello epoch67 2%fee payout,PAYMENT
