Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-28 06:00:00,192069,3NLtqfURuFi73tFFFQgNU2pKwV6iQSqgmtPpkS8ExUhYQ6uSMRda,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZkfFeFtdW6YMr5gkdQPzHqoPjPG87YTF42xqqEcvZMztfRaMHr,0.100000000,14.900000000,,PAYMENT
2022-10-28 05:30:00,192063,3NL2anscLQBj9x8BQsWced8hH614fGLyBij1nHoHJvfg4TPVchwA,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,42,CkpZJVrgLfW8dHA94MkPeLBZLGxjLSYnjU3hMvty5qRvnD5nhbgmb,0.010100000,7.000000000,,PAYMENT
2022-10-02 09:15:00,183755,3NKSUDK97bYrNZzs5BnEFnAowLcwMUUovga1HJ7NtAnEhrxdHfBh,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,41,CkpYSAf7pboQa56nZHsz8XoiZxAaRxh3SDqyRqm2UTg2k66znS1mn,0.010100000,8.000000000,,PAYMENT
2022-09-29 10:54:00,182812,3NLoRSiA2eaGJebxWnv8LUG2HhtqSTUQDH2nuHVUrfq8cnDpu7VR,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZK5JSQ8Vpwg2pUPbkNAhx9aGoCoftZua1M5oYzhHkgSZXm6ZAB,0.030000000,11.970000000,,PAYMENT
2022-09-29 10:06:00,182802,3NKHSR1JxuZcM6Bw7LqfDQCaXqndwk84rttkVdqVCsPcSz5X4ynG,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,40,CkpYzmkpcLsuQGiigiskTFeN3etwLVWzLxoRwtTtepuXdiEWPLqYg,0.010100000,5.000000000,,PAYMENT
2022-09-28 05:24:00,182414,3NLqrWEk7SxT15ehcJSBPhh9ab2pqpERPQ7WYq1bkT5d1es9BMA6,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,39,CkpYfiZHAu83LWWFve29E3aBH4G2TwCkcQ9uFudU2mvMNqjWQzU6N,0.010100000,7.000000000,,PAYMENT
2022-09-27 21:27:00,182303,3NKdTUyJcUnEQrSHEeQcWtSQQsL6GstRAfYka8Feow6t2F4tto8K,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYa4FKb9zmUeLB18RuZf5o9si4t6BuUiw8PtQiVyZZF7qxoxEkz,0.030000000,15.970000000,,PAYMENT
2022-09-27 20:54:00,182296,3NLnJsBuTHvJpWkYnBbr9E6u3P51jV61qBbHtauDEfdzR8pYQ81y,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,38,CkpYabKWjgKwxDne2EhKvjHr7f1CPzr27rPSbCKyb4Gb1bRYDV6gM,0.010100000,9.000000000,,PAYMENT
2022-09-18 07:39:00,179159,3NL5NT8yYTPrkxyxFjtmHTPr5aArxKkRnQKgkWwU1S6Jv67f8M6y,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,37,CkpZut51sjJcMzPAo1CJcfuGGs5HC4wPRgyo4xYLajRRxteL1atMh,0.010100000,7.000000000,,PAYMENT
2022-09-17 21:27:00,179028,3NKjxf11fDHUUvximxbg2tV8zwo9ZFRgeMJT2LYcHTz5SXLLBi1D,B62qrAwtA92tLCT8AnsdFoy9iV99kK5wz5mQ6Mytr9sL631DWm8buXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYzgLJ32yAutpr1Tzmvikdnr9BYZcVfGNdqQKZEAoahWywi6G9J,0.030000000,5.970000000,,PAYMENT
