Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,573994,CkpZmJcoe1LHiqLvn2yHeQ1w8HjGiqs9Szbx3qzS1aNBXzoFkD3pf,0.001000000,0.036171029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,555490,CkpaHYNdbpnrCBPzdD8sSR5KrScVaTfdMCFFpoDTrAzyE25bMYCJu,0.001000000,0.037381089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,538179,CkpYkxdZddFqC9yAjobidNHi3q4KngC6KL5EY6LxbMUnpu4FLbYA4,0.001000000,0.035962785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,521045,CkpYfgMwFp8pzUsGTUrm9XUPXyccAeUsW1RjQCMeaU6APPsaf6ent,0.001000000,0.033698547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,503631,CkpYXB8SV9nqcwqf81HqixGjTfkxBwy89o7XAooxfSTQJdmjf7rtY,0.001000000,0.039297717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,486610,Ckpa2mnbXjAjnUHna3MmQv5t3v5s1F7eK62CQ36vLV5piooY545EU,0.001000000,0.039946188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,470931,CkpZThvkHPRDovhoKF2xKjVtcbfKAhRxKfrFbdEfM3HEZzftbRppd,0.001000000,0.036098154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,455655,CkpYYQqxhQfhQ7gNjhbBzdreDWGiNmuyuWyn5ji8drQeCwSg5HcUu,0.001000000,0.033234197,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,442019,CkpZcTDLiJYXRyM4PDByErA595eaApR25dtqaTQsiFi2jqYff5A69,0.001000000,0.037263576,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6hx6r1FjEfzJH7MaGhVUiUemZCupRqTpgLMeJstDD6tJafL17i,429017,CkpYbw1kSDyt37ZFRb9k8BMdswi6Q64AXXSPpBejzV81TV1RKBoMX,0.001000000,0.037304875,payout_from_AURO_Epoch_68,PAYMENT
