Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,551450,CkpZZdaFtKB7xn5Qh5H8LKoiG5UXywyTC3vbeohpbLw8VDHiMiqSS,0.005000000,0.139692376,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,546868,CkpYe4bVuQpa6sWcoxKgj7QX7rtv1yjqTkWySLWTFvppaYyATRFik,0.005000000,0.185716266,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,542464,CkpYwokq2otLQL9N99rqiKkwDd14a4sNAhchBvYB9NFqGWff3SJqt,0.005000000,0.133256554,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,537906,Ckpa29tt9nZSHKv5d2yh865PYJ7dpQSFn8v8FMgZQS7tw7eQWrdAu,0.005000000,0.162251151,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,533500,CkpYmwubNBXTDHaP15m33oTnKTf8RqMDMjKrkJaM61xFScftEpfK7,0.005000000,0.125734849,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,528837,CkpYQrALcriyaon8id7w8Y6jQP1tsGRB7Xp9u7rMQXkxqtgaww78y,0.005000000,0.187379111,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,524408,CkpYb27L3QTvdKbdo1B8B1mJfXudg6yydFZUMj5zauFLGax8CpurH,0.005000000,0.135486110,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,519785,CkpYj8XWSkKhXAhuEvLgDkV43PpwxHPzdr5GQ97iMWjGcstmFxEuv,0.005000000,0.194501557,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,515295,CkpYSfN9X4HGZmU6RwamFwHLhvmurCFujuSvHXn2nKb6zLTvHY9Qk,0.005000000,0.141711092,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnyWZjcvfG5JBbAZ4oYP3wnqYohsCPwPdb7Qdt3TzP9bdGaaRgW,510633,CkpYaxeCq9VkAHn4tXmH4zq5hjb79PNDgQarjf3krccvFvbFTBqSQ,0.005000000,0.195625379,MinaExplorer Payout 321 #345745,PAYMENT
