Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-15 09:57:00,178229,3NLRxZkvtJGtyaVVRVEvpeytEeeMbC2fE95x3YvKAXABF9mmCPDA,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYyWuQ9fzwFRVmND3KN1vhaWABJ1Jtf8jnVy3EzCTvwPPywvNFD,0.030000000,21212.970000000,,PAYMENT
2022-09-15 08:48:00,178212,3NLTHPG8Z1gfCL1VM7dY2t6vyyvM5LApqujGwyK4YVnr2nMB2wB4,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,38,CkpYgZaFryKZWcQJWfxcFRkqpFUFubAtjh6eDEsCqjficZ9QKcrSC,0.010100000,21213.000000000,,PAYMENT
2022-08-26 06:27:00,171700,3NLN6hgt2AgcZmZUdC2apd6ST4M8upf2YJbVpB4PYfVWiWhbYPSe,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaKUUvfxaJkoFnbPu8LGCLV5RxntGdscH4zk3AUQX5xGXpKAGJv,0.010100000,19211.989900000,,PAYMENT
2022-08-26 05:39:00,171692,3NK9JZBQD8efESxvxD3AWhpHchN7NGKEWNDsXHWuFQZQfaSBsjXQ,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,34,CkpZqhR33mCxSXHRhFtjBPZ75Kn54KxbKqJXcwt8cLWjrw9Ad6UXc,0.010100000,19212.000000000,,PAYMENT
2022-08-01 08:51:00,163645,3NKwjiXaUPVbfuEirCDioXvZfegtEtE8fVhpAcLSBGtxsZNfRN19,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZswvW1CaB7JhQpnuurxHB1JwRp8ro65KXevZqwmL2PnRsBg2QH,0.010000000,45780.990000000,,PAYMENT
2022-08-01 08:12:00,163637,3NKYWa16i9KPJs5r3GkrDdZRraHK6xm3JJvn3YrUctdfmzvGFPh8,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,30,CkpYUvxaKEZDFae9jLV7DXLRcRtNTq8h4PA4HYSWYgYB76qpttxhF,0.010100000,45781.000000000,,PAYMENT
2022-05-15 05:51:00,137939,3NKCaisjLDwpahZqUUhwK2PUFFWytc7mgSs4mu8xcCB1uJhpAYvG,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ4cFq4A6WJFWDvMbBtdH6B1Zi5u4FvXvdCmk22agWHEAgzphkJ,0.010000000,64099.990000000,,PAYMENT
2022-05-15 05:00:00,137925,3NKurjTzeZhqHyJqWK2HiEU8WuDGppq2rgmwsizgqKsFmr23dimK,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,26,CkpZyt31koLSyKUfe4iTbYzrHbyGGXVJjpMJKqTUtD74vyQ7aQnL8,0.010100000,64100.000000000,,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZsmWDCzDQWXQgAixzVLi1g1rz5nG4AKjRiuNgBzGkzZ3wgUE92,0.020913640,21728.979086360,,PAYMENT
2022-01-10 13:42:00,98399,3NLJn3mES21UQB7mAQMozh2bqcUXuRbvC63Zfy3T4Pp1oS74zXUq,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,22,CkpZB9pD77ThAqxYiK14cD1SMgt1WjTJ7YaAi5idqr1uPpYRqgHKz,0.010100000,21729.000000000,,PAYMENT
2021-12-12 12:51:00,89568,3NLRewanLEVo8wbqQ3DxvMbSXcid6gRoCK9DLpe4sdEJumCEPGjw,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ1GtoRjD3p75XWDMrYBq1LTFGF39AQ4NxPkHp1Gs77V8QkifWc,0.100000000,23091.900000000,,PAYMENT
2021-12-12 12:33:00,89562,3NKoSLcnMrjCeVXQxgAFUUtXLfGXY7WgKR4XquhEYxjcq3o9do6m,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,17,Ckpa7UJKwKA927devfqYcw9ghPuaue3vpnnRgcsMgAysG1jsJPPqy,0.010100000,23092.000000000,,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZegukW8viy7zGTZ1mGGocgKmxYQDGQqknGbxe2GjBZqVYjeCJ,0.030000000,24758.970000000,,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,13,CkpZhv1bszxkcviKdsPBDySBnyS7uq2WeBozr3iAH8wUceiunkqLn,0.010100000,24759.000000000,,PAYMENT
2021-10-23 07:51:00,73536,3NL4KcU4x7EMPqzbyGxZ2kVoBGHVQrGdtARo5sV6ATJ5mWd3KyLG,B62qieSDkhLjTH2PZSZGR3Bv9F4fGPAJ22fGVjRcwhRcsKZheVaFFsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZumhXyAS67FGCrmS3N681WCixuT2fDJU2Cdnkf1KDovMkk2fEg,0.030000000,21934.970000000,,PAYMENT
