Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,Ckpa7yJ7QL4Ko7FjRs6i17HqFBqaYRwfHCNmMA64RNYjfv79RKRfp,0.300000000,28811.000000000,,PAYMENT
2024-02-28 06:09:00,333657,3NKmRwL42m4nR74dRvQVkzVLriMcdeKFGS39TgrbVrDRdYdqeHnh,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpZuiu3N8RA56VDsbgbHkCdHVg5DJqnUZWUPifWNKyPmtQPJ6s1H,0.200100000,21656.000000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,16,CkpYUwYkLs7mYomXAqmznVVa494rbhANmsP7n5S9kof9GjoivLQR3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,1226,CkpZWEfn6L4Y8fgoRwYGEmd3GMHwc8Ejyy6gM1QmvKqamaS7orEhn,0.001030400,0.000596870,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 17:51:00,309870,3NLoyJ49rk9EVT5r44HmytZEx2a9tMQRkKraUWD9DMmb879Dcb5e,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,1,CkpYQ4P4T4ZXTHZmnziVuBiUV4DFQZURJFtJVpCti5t9DVo5m2zLu,0.200000000,222.500000000,,PAYMENT
2023-11-30 17:51:00,309870,3NLoyJ49rk9EVT5r44HmytZEx2a9tMQRkKraUWD9DMmb879Dcb5e,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,0,CkpaAW5CssJjXSBPSqABa7tsVVtbatbgpRwmFLsKuxF8EBVfpLrWd,0.200000000,462.000000000,,PAYMENT
2023-11-28 06:06:00,309203,3NL7DiN61Jyn7wNehN2U7bg97GbReVYVDqLe23gYp9UYcAV2JcWx,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,0,Ckpa7cUL5KoxMGkfs9Av9pyWFvtSPmTyj5B56XuMae3NW4MHLZXRd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qj5TjaxnjPF9j8aVZbPByTwgJhqa2iuQ8E8iZ9qb5zzsiBTtZ7Ku,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,0,CkpYekoxvZDWvAZuD9AS1gEyZ9XCDSv3Be3mjo74mSCncuBDgojWd,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,26,CkpZ3TXCLKkh1H4tjGNFAiPw6g9wZNiViANjPhbxrNPga7WWqX3LM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,15,CkpZrhyxA5ohy2ZREfP3XXmdy3xm61AfNMbT34aPm9MZoBEEQVqdF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,31,CkpYfXwH9LqPokbyxQ8X2d7tLv4nnzaC9D3Wz1DWhNgfETMeZSgye,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,22,CkpYkqtn7W5RZBXdNfBuJdPwT6M8Pi2iQh8Tvh2skB9MRZyWyTivr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-30 09:15:00,283136,3NKhhitTvqGBKFQphQD6gxb86Qx8Zq1RXyUV5UWStAuGaxbeKBpK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,871,CkpZXJED5KkLuqHibzYVLXMFb8LUiqnuvaoRuAi3Z2uDok71LhGjj,0.010000000,1.600000000,,PAYMENT
