Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,125646,CkpYooDtE3LbfDFbrMBVbiHUECbRjGGADYQncwUTzSZMNYgCttLX3,0.001000000,2.002845658,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,121919,CkpYagSHtGRGcGYa7QUnCp4NRc3378jaFjJ3NoXgFKwSeWZegAUXg,0.001000000,1.827416038,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,117027,CkpZGhaayzSVK4VTE82xnyVXxVPueD4RNUKuegtVqHcGbaUKFU4BA,0.001000000,1.434576456,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,114556,CkpZp9K2CAhkSoq2Ehzv87ghcnEDfVyoNqBTu6kzD9GuNCWvVPV5h,0.001000000,1.504208884,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,111001,CkpZp7UE7t5JvTTGAf1BmAKM85PWP7T9xFEyZHCRCHbFXbch1Kyrm,0.001000000,1.622788042,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,107507,CkpZSwDb4VGF3L13JrnsDWdV8zpw8KrUU5ZHG4qqLBvs5rf2pN5TS,0.001000000,1.751293955,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,104559,CkpZ4LZoFGfUBG6amcecD96QRCvzZ8EhubEBU2fAT8jZN9YTWZ55d,0.001000000,1.559755961,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,102134,CkpZ2NRSYRcMt4JXkWfTe2cJnNBgcQherLpwiQwZU9T9usQ9CWcnR,0.001000000,1.870104136,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,99911,CkpZhjgGqVwg4EZpzGpCy5vtKgFqKWmMbn2VLmAwatZ6cxvTVhsZX,0.001000000,1.403125847,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,97654,CkpZ3oBmLfWs2Wr4Fs4wWdsSSx178q7XbW6vDWLjBgPoaKf3XBFzG,0.001000000,1.693108024,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,95413,CkpaGmQVTQfo3KwbkwBSLLhV3z4n1NEkAALn8EqicsepDNLpKCPn5,0.001000000,1.374913559,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,93162,CkpZEiwDwYxjHeM5P2A1WfpZZkG19HzXTpZDGvqEJ5hLma4afEq4V,0.001000000,1.586321816,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,90959,CkpZuiW1ztvtyXXoJb1c5g8hkcBpReQZ25hrVTUdZwdJ8u2sHEpoQ,0.001000000,1.694344232,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,88692,CkpYTEuKmUB59o4UnKTHv1zbZ59shfTZwZey6y6yBjc1as6AWgh75,0.001000000,1.427019463,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,86410,CkpZ79c7vD9b5NHxMx4LG6fSbbpgcP9QVUr53WdMYZMAVsyb9JAmh,0.001000000,1.499965211,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,84138,CkpZ3dFuBR6zGCkxpbvpi38UBzoVVHYG2KPkoto1ccfHWFvbg1eww,0.001000000,1.938655799,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,81894,CkpYsn56Tz58rtF7UvofAWEmgxfrN3oXV22ymoFfnp6pH7dZafkSq,0.001000000,1.669887965,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,79666,CkpZehmQYr2vkUT3QoSkQKkzLLS4uzQUVdZPLxPqDSw7f9rN2oQfA,0.001000000,1.818612464,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,77448,CkpZEGoaut9uv71Vghjx29vqAUE4jCB1Z1DhHfz42aWntY8y2yWP2,0.001000000,1.628973725,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,75228,Ckpa3Vxp6oZNHkYu4AhzsSnjec7SyRUuLS25CGB2ExGLzWWmRvEtr,0.001000000,1.921859929,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:57:00,268975,3NLrBnzhWmZhrYig1LhC6y3rv9QC2B93jiN1nxrKjZryeUnrfVGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,73028,Ckpa7kskcGExPDjXSwttryHJDKdUHQziqSNakjg5SavxP9AzsRPRT,0.001000000,1.879154602,Piconbello epoch56 2%fee payout,PAYMENT
