Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,580347,5JtjiZJ5H1rRR6cLbo1uRtpKjVq15cHKWkVznbcnLYguAbCeXda3,0.001000000,14.437068422,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,561713,CkpZFuK7FEdvK165R17a3tmu8c2CBqa68puXRf9a19syogzPLmQFG,0.001000000,14.237278291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,543350,CkpZ3sYNexqa5EsH2VVx8GwyhzxqVaSV44vyz8tgD32pXR26ANGSW,0.001000000,14.713573241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:27:00,347538,3NLuk4AUj2uLqtX2y22PkXtAoTr4sZsm4UZw5rgE3cfLPdnKV6m3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,526108,CkpZMPzk4k995539mxr55svWdNU3nVVtndaQXoTkcd9xk2Shjriyq,0.001000000,14.155312633,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:54:00,343684,3NLBG999Vr5fTwgpRv8HBZnqtRhBXnCYTF6BcjtgGZ7ydZY8wpwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,508556,CkpYRVVVRYEbH6Kjt4Rk2r1W7JuHtToiczzFj9tyUofE6E6NJdUfH,0.001000000,13.264084266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,491496,CkpZegBr3R9EVTA8yxuTYsNVdftTw1BiiBh4tFSW6V7nn8hMMFKcn,0.001000000,15.467972763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,475681,CkpYrbdfp5W4X14Huqy7PXSFsJN5kZQuTvvRHwztWw4fTuKvWzhxr,0.001000000,15.723212250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,460318,Ckpa1HCqQ8cpVauABkEuZ45RYKDNqFiRPt4qeSLUkVFZeA8VCv7nQ,0.001000000,14.208589037,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,446520,CkpYor9Qq7JAcQYkZtSHwXvpnvKkecPx6ya6PhhxPyD4YGpUd2gwb,0.001000000,13.081302687,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRGCsboypVH229pBmw9t3FUuYbWYueLJjJAg7VMbXpkEq79rgM1,433454,CkpYuJUQUhfL1uf9HYn9EjYstogFCroY1oSA37H75vspaJqbAVAWM,0.001000000,14.667305808,payout_from_AURO_Epoch_69,PAYMENT
