Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,585923,5Jum8CRTW68oyiMEYpe4s8aTgw53o7KvvsgM1sYHV6C1CwuQLj7R,0.001000000,1.843444218,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,567185,CkpYkkPmwKc6nqDf6Z1w7iz7UKtEwFwrek8Tjx5jRByEv4nz4Meuy,0.001000000,1.817933358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,548783,CkpYcf7PUhP93KhzBvUgJNGFXmA7twkA7MqHbbv7veRcSoe1rxjaQ,0.001000000,1.878750643,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,531550,CkpaJYgSF27jnQLynpuBHaiFWGiGZZ1aeHrikaP6pYSixZDhPoPyX,0.001000000,1.807467315,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,513916,CkpYsJydwfnkretqYX8QxdBuNRxJE9GBjVLtKiG7PLhqZqwqHxkw2,0.001000000,1.693667918,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,496531,CkpZQ51eVCaCUs57AqmCbnAkxuXGQeJyybN5tc4T6FJZrZzHVEfrQ,0.001000000,1.975078620,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,480620,CkpZn1T3g6vZj8VWkt5aQn4CmbQnmcmrcxRR2BfzwocRiKMoxW9BD,0.001000000,2.007669702,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,465150,CkpZVFZd2oXwrpgr3jFUchF8yZK5GveCPqXD7jGUcF8tB5ucaXWB8,0.001000000,1.814270098,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,450670,CkpZHcNUzvb5afPzukb57ZjzCscQUixHEBPHXoMxGYz9URgMdeW4W,0.001000000,1.670328861,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJfuHwyYEDnRgzs8eruHsfUVKzkVrZAzC7usiikNuHgH7877eGx,437381,CkpYbi5p6m182aS9jLp1p1XPs4kvmwmQtpYcQ8FXbKddcAm75p5rM,0.001000000,1.872842837,payout_from_AURO_Epoch_69,PAYMENT
