Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,128301,CkpZaWV5GZZwd5LqL8sE33BCUZ9xZfrW77CycPG9Fe5HAvhjWrHxM,0.001000000,6.714570092,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,124549,CkpZTZnQjmo3dd1BnNAPpnbMBFCAgSj3KhSL8Nu3pFARESAFUUspw,0.001000000,8.758970527,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,120821,CkpYzPKcy7FFPaCkV5QeG491xQqm4pJ5fg1rYJLE1DxSJX9kTcM1Q,0.001000000,8.038020797,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,117101,CkpZQtM9dqmYpnJLc95D2XNqpqFYuagqCB2FiZcQiQuj8N5MeSfPK,0.001000000,6.349746775,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,115654,CkpZTAGnf8FcveunPCjsHKQU9VZw9EL3hZxYH7yQqXDsmjnv3tEXQ,0.001000000,0.202499156,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,112062,CkpYZBPgqYYJkZsz6fRckBcN5k7P6Sr5Xwm8Si5UA4rpcDKn64oVy,0.001000000,0.218459067,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,40988,CkpZnv73y1yHSAvtLg8V4tmWsRPmYt5AWruU5Aft8DtLCaeVzhtEP,0.500000000,1074.165792240,memo,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,108526,CkpZVC5rijC4ULK6ktLjZ4VzL7M7VXqocdALn18vAYxorZdsWzT1W,0.001000000,0.235741298,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,105118,CkpYbBEXSaYxZbkpB51zPeg4qgCMAfj66wHd5Q99xZF75wT9X4Pk7,0.001000000,0.210509664,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,102567,CkpaKBqqXa3EJNkF57FeZSQegAmTjUigpefomPovMLgnL6wJExaJW,0.001000000,0.254160922,Piconbello epoch69 4%fee payout,PAYMENT
