Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,570465,CkpZnL8yYQTuqRnLF57YuR7kfK1roZG8d7dcgHjp7hns9EjGtHh2m,0.001000000,0.367323947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,552082,CkpZyJ3ZY5s8QQaTA87ufRMGv7oUGgKnZTZFuavxsV5QwS8fW1p9h,0.001000000,0.379612483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,534854,CkpYUpfrkYtsiyZ7mqD1r3xcQi56Z446LszTAdepxoauiTxzyVBJc,0.001000000,0.365209598,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,517832,CkpYYKSAMQKYaLc8Soc2wcvkXEgK2mN2Ym8mw68gMSZheVXf9FYEY,0.001000000,0.342206992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,500631,CkpaBewwNQ1r4hFAtmbDBJUb5uvf1SqRN3S85EsEjhQJhE4Y94Kop,0.001000000,0.399033531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,483712,CkpZEk3oRn47YYmZbBNsAQErdNkSG6FFKpiW1KGW5ufetddJdyEwM,0.001000000,0.406927429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,468063,CkpZJyb9QxsAZq4VVKaW8nR4Ytm2HVLEjMvRrQjYruUCwV9JromeX,0.001000000,0.370602594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,453690,CkpaHvGgnrjr3f5wNgGkRXw5NhCwArhnMrTnzhHE9yRDFjJmwE3Nx,0.001000000,0.179995624,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,419668,CkpZabnoT9Vgn3cBKM1VyoXhr6okXNeF57vBwXTeLi3MVor4Vid8L,0.001000000,23.323538278,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,406899,CkpYYMWHFDSL8xUXTxjR5Sp71JiHtLF9BGEopGt3KmigyyJsXRgfE,0.001000000,25.614754064,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 15:30:00,314181,3NKakgRyXkuxJVAtdGXmkiTEfjrvxU3anMprAsjSTSkZvwFdcdpQ,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,B62qkwgTuTd19Zfp6kvxE9TPbcTfwZ8NbWXjKagE79Q5zc9vNsDUYMq,1,CkpaEFfgECyNZ2RHqcWWhQzFWtuPJtto56bBH2zZ1Eg21j1oto9es,0.010100000,2931.312205253,Kraken,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,1964,CkpYsNnWejoVcznc29FvRG6zVL6TVFFU1mKvcdiT3evJMrboNHmap,0.001028600,0.000274800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,394293,CkpZ9rXZrBwfKK84GQfsfy9FHQTCjv1r17N6XKb3rLs6znFX5SSjN,0.001000000,21.130675885,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,382481,CkpZYmirdQTpgVSKYfBz6tc5ySwG94sU1aqdPhzaSiztDj8rcWPW6,0.001000000,21.934681614,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,370311,CkpZduKGJVGUAX15rUModh1guwLt1LCSDyPWcHz4KBCvyNDX6bpsx,0.001000000,19.430881764,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,358080,Ckpa2MYe9uwbdMGaKq8KiBwCJ7FGJV8qCDBEt6VhTjjHejRbE2EMf,0.001000000,19.787296732,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,345995,CkpYiCmnyzrRDoAsmRQqhSXGguR9fTeNnLaVERyJHGE7W62Fchd6i,0.001000000,21.825302163,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,335521,CkpYoyWwPo4h85a6SzqdFiQdtBMGuUdDS4obUQ542xTk9LqVavPuN,0.001000000,20.589779063,payout_from_AURO_Epoch_61,PAYMENT
