Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,133427,5JthfF5WEdNNssfBkavsrMQ4VwZBSdRMvuAHb3PSSdeKNqr4LppE,0.001000000,1.153495487,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,129658,CkpZgXeLFVuBcwS8Kn3cShg5XfP1wi1bgn6b27TzaUgfWkYYmSsjn,0.001000000,0.972878907,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,125915,CkpZH4tSpd9TzFKpGM7v1F8BePC9qrZSLuVmryzrBx5gjyFsncMPc,0.001000000,1.269180143,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,122194,CkpYtqgb5Gcr39csQsjsYEt91NzcjrewsMhiK9LqWiRnPcNJTrVrZ,0.001000000,1.158012946,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,118286,CkpYhUMEgKHtsUvEuvFgy5vF9cBewRojpzKMmQRuavpgSfcCUyeVn,0.001000000,0.909065333,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,114815,CkpZpLnsp5agpFegh9b6PtLBt2mFWv7yVU1pEauiBEcKNeJ3pR3L6,0.001000000,0.953127944,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,111244,CkpZqRYPL5adC1FRtjQkHvXumLKzxNVAf4k82zzpi8Si2FZeHLKZv,0.001000000,1.030001933,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,107734,CkpZscM9oq6x6zE2Qp6LkkrZgYub1hFKkHoyZmkxupdfWomdAHMiD,0.001000000,1.120046842,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,104781,CkpaAvayQDgSCmJX9Y1rUCbG7UKz6wLQVPvuEgahTAbA1iYciBb79,0.001000000,0.723895523,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8cjuTVNctJd2zPZAHJV8gr7ETWJ5BuAtCQKqvbFwMFAKmsXF6K,36223,CkpaAtUNEjSXKskfWVk5cdiWqRV7WU6DwHqGtnLz7hEs1cqB755CQ,0.300000000,43.655400000,,PAYMENT
