Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-04 13:06:00,275554,3NLZT3yZmwMKhxmCRJpvCRtNKAPFLQKd1YcwTTgKNDBoENZGcaKf,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,B62qnJD1jPmMozgzY6GTa4UinmEb76X6BT3Nh2PSAVJhduu7pvLPFSV,5,CkpZr2eS77aTgfvXryGjjXkEwWRoEcRB3NEGTYF5LpDvGAjUcCrVy,0.010100000,0.410430244,,PAYMENT
2023-06-22 01:45:00,262733,3NLfyBcqNzw14B7SD65U4GsTxUS5exgEWRVRmMSXLjb6p52jQfB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,175047,CkpZM9kkwSCjzk99tu9ANs3EScnHq7PPqjg2G9Pu1p8fosJNE1enV,0.005000000,0.100177376,MinaExplorer Payout 236 #262594,PAYMENT
2022-04-05 18:06:00,125022,3NLNx6B27bx5VtJXF5CcNQL14AQdV1du97b8Uiii4oJjj5jbk8b1,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,2,CkpZe3ytLj2brhcvXPYmVeBSouJR1gZCEimtmhWtikLrmyVhVcQKf,0.010100000,0.190000000,,PAYMENT
2021-10-10 20:12:00,69632,3NLSfX6MAiqhYJLvEKC9DjRHbaKmvWLRALzpX4eXDYN6SxQcA168,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,32639,CkpYgTSZMNh9ZcmRabZKHzbNU3QUMb6exykBZnjoC2KCP5DrDBuhi,0.010000000,0.130284686,MinaExplorer Payout 59 #69562,PAYMENT
2021-09-14 17:24:00,61286,3NLXfgi3kgpP6wrFhW1Ucydnw75jAe192YZxaeMCVRFk14RsapDV,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,4,CkpaGA276Ljq4XSH3CUG8pKeES8rAx7JXut2b6seryikEGHCKoeDG,0.010100000,19.336700000,,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,21590,CkpYwinHD2Wb1zBFRHT9uK5S9wSqCFgFJ1UFM6xw7aomLnvNchNQb,0.010000000,3.345501348,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:18:00,59514,3NLALsXqbKPYbdyVsdFBwoXSebavguSRi1WYaareuK7cQjMGWawi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,20483,CkpZ4q7SDHSNvqxyVTGZ6Jq2NTi6ESYvaDzekdYXkWJGtwXovfRNF,0.010000000,4.614240606,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 17:03:00,58492,3NLu5w4PzUkP8ZGcunrYWr7MBde3hZzKUfQppf65n85pbwowHgYR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,19527,CkpZ1xvdswkKMMP5auP3Fs2gSr2cuJJgLtsVXm6FVyLhCVoJbY9YU,0.010000000,6.379634912,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:30:00,57274,3NKFayZvfQdve7siD5J9ymyzPB2EKom2uhaqBxwyCASQWw1hzuau,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,18611,CkpZHbF82Q2wwBJtDdEJuMPL3oYGjLLRxjAbYGAPKJLPZqvNBdWPQ,0.010000000,5.007480931,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 08:30:00,57079,3NKCGCKxEDparQatYiPudAx8R6iKgbpSMtHGKQ8pjTFJQCGb9amh,B62qmcQcMgzEuqwnPdELaWPFB7Xk9WewuHxWxpS8MPVi54QTZhZKkXZ,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,3,CkpYs2Px7hBesUm51hbR7ewBGtS7M5p77KLp64UCscQvK4mLqKvzU,0.100000000,4.777500000,,PAYMENT
