Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-12 13:27:00,167278,3NLgjDaFDuzwRTtdRr4E88wShLi9FRqixvGmv4dyLPPX2gdQKYrx,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa9pNevcAkUeTEZ4FGKv3YhV17t51XvsHXbrWrXq4SiQB6qxGhj,0.030000000,1723.474900000,,PAYMENT
2022-08-12 13:00:00,167273,3NKihdLkqjzYLqTdwkx48N6eEPtQhgwXELS69RdX7FQbeg886yNp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,21404,CkpYURpqGd72mrpLVgWrRpguTN7wSHQV1Mnb2Ru7zGtWw4cZFvvur,0.030000000,1723.504900000,memo,PAYMENT
2021-11-02 20:51:00,76962,3NLRov26km5Tmq95oGRu3xQ2G3AiLccBmxnnqYL6G2zaM7UcX2hZ,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYsx6v9ASXhTuXEaksQxqvppKT3eQPmT6w4k5QTsSwsPr7YRKf2,0.030000000,957.970000000,,PAYMENT
2021-11-02 20:03:00,76947,3NLTmB138eBmkgVx5xLdMk6Cd4HwUZZT6zQ1xhG6J8e326W9EYXo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,2166,CkpZo8GXiT44C7PRmQvjr4yYGgVaRT9iADRNsLL5BFcreZ5ax4ygb,0.001000000,958.000000000,Paribu,PAYMENT
2021-10-09 01:51:00,69082,3NL9nyGJ7RYzJJaKKm8TRnNky5su1D4gsbp6goZdQFAHUU2UVPwo,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfWXqYRYTmaRaXxjSYLnXc4GXBqhsqRt6rzYYWK6unqFmoyDik,0.030000000,49.970000000,,PAYMENT
2021-10-08 19:30:00,68990,3NKGmJGx6RDY6S1LPzq9GMmVNgoXg8iJbVVqUdFFEnwjUmExdw3f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,12606,CkpYgPSt2n1kCnk7DkuwFF4YdLaeGPc1kJeg5UpchnniMeGGscGew,0.030000000,50.000000000,memo,PAYMENT
2021-10-08 10:06:00,68865,3NKxSJDkQBvFevC1zzTZtzFyWN9RLCGrM6VvjJw2kDToyn4tSefs,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYovA9MXE8frpbwPW8Rkh8Q2QhSfyo9B1Yd9ytW97dpx1WVoWS,0.001000000,49.999000000,,PAYMENT
2021-10-08 09:48:00,68862,3NLWbQRiW7KPyV9mPuGMJCC3H9zJabYLbh1wax1j1zwdu1ooaNqm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,12583,CkpYqivminHN7pdiApUcBL3yDd5Ez6scDLBWZk4NZqRfUcBTcmu4J,0.030000000,50.000000000,memo,PAYMENT
2021-10-06 18:03:00,68340,3NLjPfzjxpDXvLKkTqi8ttmumo9nE2CNjV2DbVGUWa6R71PJFpF2,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCXRZ3yMyt2zeW4RyeZqAF7UsPDhiCb2f2LLUDd4BgEXQrSnr4,0.001000000,39.949000000,,PAYMENT
2021-10-06 13:30:00,68275,3NLgBRv2nZSmULTENHHZkTGGcSGKMK9s6DN2Tm189iB3HBM4Nc9t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcs5GQMihh4RdSPMLmDFFwS8zM74WievRnU7YDiGAsDoSw8ftNS,12457,CkpYaxkLZtrUvYB1JphE6cy91aNAFSP5AnBvFRzicT9S2RtUPfnY9,0.030000000,39.950000000,memo,PAYMENT
