Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,582573,5JuVW64dPdj52rvK1jzDWxrxpaiea2wUb2N3DS43WsdnragPwYCa,0.001000000,6.767754615,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,563874,CkpYy1zjwgcjMabKKyQT4HszCebU3kB6yNLaLaz6PWaF7tphWHTE1,0.001000000,6.674097744,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:00:00,351927,3NKGcLT9ch7S1JVxDfz3Zgtuatd62nWV3qpCy5BFjYB7dMRmwsvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,545487,CkpYjXteUaTnjmU4ocFCL8vddLABAsN4AkjNUHCY4ohF9zYBtx6c4,0.001000000,6.897373500,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,528246,CkpZver3K8qj1jP15n61yHdHFM6qA6Q68tiqQH1euHbhdSomvdTo1,0.001000000,6.635674205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,510655,Ckpa62Phjd3jkXQoixXgN5Y7m6HBQ4FxdLeDvmoFP7NTmXkrSwiZt,0.001000000,6.217887523,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,493494,CkpZr1LMXCYvjV2T4cEPindE5XzC6tSDALyD21DaHTcUFwwiaNWru,0.001000000,7.251018049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,477672,CkpYYzfPGNZyxjrbuELW3A1KoouRHTFNWNmBasLfZLcNSQW2jpMfN,0.001000000,7.370668168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:00:00,332648,3NKci63KWuMUJrSRA8gnyay2PfVArQ5yaHmgW3DY1uuAnKHctzYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,462251,CkpaEm3C5hfHGPSVMm8ML5tk15NHKNxbNiME4kKKCzT46KkNHSz8H,0.001000000,6.660652103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,448137,Ckpa1xNXwYyby8QBbpqP9xHHgzSRYFyBNBn9CXa4zGFHNRqUr3MQF,0.001000000,6.132214882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,435019,CkpYp5GWFgn12h2nicBTDEEiqxjqogf1ANnPMXtPmvChzb7wKrmzY,0.001000000,6.875250688,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,422087,CkpaHEc5qEYNMyi2UW5XCLu8Y8GJHhpJTL1aPfSwd3RYBTnSNM4oR,0.001000000,6.882155076,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,409264,CkpYQyK6RCYKmfnpQDruhYskFYBCLx1d7PGVRth4EFqf1iWZoEMaJ,0.001000000,7.615632359,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,396616,CkpYtQzkWZ2URMPU4rQmDSaQrYuctdgGANZbuFfwmj6jC9YMRNjeD,0.001000000,6.325003608,payout_from_AURO_Epoch_66,PAYMENT
2023-11-05 03:06:00,302737,3NK3aCVJhS7nUCSzB4apiv61vVq1kJYJtyc13H6WXcR63sRT66S2,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHE6q5zMXpVA9u91brys4xj61yowh2eGxoYKjFxd3syTeA2aic,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-05 02:57:00,302736,3NK5M8hrXrErH4rEBkqVtKFCJjLFifFwJHx7XiR8XVmNcg8hKwF9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Xd8tb8ZhgyLyZ3wRwpdLoPrLw24ke87D9NjDEUvKWXguZBGqN,21700,Ckpa31VrKiHi3gzCNXnyQ58kytyYqdZ2b8xiZP9G8zqSzNcdE3TmP,0.300000000,859.730085500,,PAYMENT
