Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 18:18:00,221783,3NKQAKtUEdspLECHWWQq4sT5ppqH9Bfsa8wn2XBA3Y1AMtkFhoAj,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpYdqTAohNfryrK2UHzyRujjqbTH4fcFKZe5QmiB7djCf4wWqn51,0.250000000,30449.750000000,,PAYMENT
2023-02-02 16:42:00,221764,3NLUB5vW4vpZ9MrFhDwv2euUy3FkXVF3arTa3JgFsZjm2FtQGtWj,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,7,CkpYcTo14w7agvhMyFU7Q9aa374eRQPYoj5a6QsKYEDqQFpXtDUYd,0.010100000,20000.000000000,,PAYMENT
2023-02-02 16:42:00,221764,3NLUB5vW4vpZ9MrFhDwv2euUy3FkXVF3arTa3JgFsZjm2FtQGtWj,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpYscwqotenNZMRmwmdKKyhrymqXwojkar1rFuziWuk3ScNrHNxG,0.250000000,10449.750000000,,PAYMENT
2023-02-02 16:33:00,221761,3NKrHXxVZkEBJydWZN474jSJKB2A8aTu89aRF5S53Ebrgzkvo2tn,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,10,CkpZESLof6Grhjiur2qHzWBnNHRRmnSXwt9mUsoKpNXD6WtEfR9bo,0.010100000,10450.000000000,,PAYMENT
2023-02-02 16:27:00,221760,3NLJoEziEiZaZgT7ip1zQFCt5JA9PUSuP6H1ub5QQmt8n9C8QsPZ,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,13,CkpZjMkKUBrv8egwUR5LLrrGbZQT7V3TAGhbQqzfiWveZh4xRjf9Y,0.010100000,10450.000000000,,PAYMENT
2022-11-05 17:48:00,194797,3NK8XGkEf1zDQoZvqyT2RFiTaZYGfLW3Z5eFYSV3PCnmoqtRMas1,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpYpaDZYEBM4YkJ7qxJfGfMxSCWMc586qicUiobrNNtWxcw7ijk7,0.250000000,6554.750000000,,PAYMENT
2022-11-05 16:33:00,194779,3NLPj8it5hwkqXzfY1vGhPRMEizCp3qn1sQ43xL9Y8oPSvh58MPY,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYa8TmYrb9o3Tg8GgfXcrxpb7io1qedDWFwTJw4qaugbeY5MVFW,0.250000000,6555.750000000,,PAYMENT
2022-11-05 16:30:00,194778,3NKioC2RkdY1apejX1bijF23ZGh3oG6AHzu9PCer6zQfim8HBKek,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,9,CkpaJTCHd6na94vAsqVfXN829drSTNPBzJG3wZe4VQwbaEuzZa3X1,0.010100000,6555.000000000,,PAYMENT
2022-11-05 16:21:00,194776,3NKD53ciTzc1XR8x6933ZaZH7P3iWeDQonmWGHu4NnWAHqtMSfLN,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,12,CkpZeLgmPdoYKE7Q38T7MjnBhRRFA6kknMBMXYAAPrqE695oywsae,0.010100000,6556.000000000,,PAYMENT
2022-09-10 22:00:00,176767,3NL2W8nfoh9ihwdNpP4i3nNmxqCLsE8Eptkg4fs9rMnLpKEq8Q5e,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZKYCxg9i3W6TZh8VCr74A1tYxi3XDhRhscCbT5f5xhXUsPTMPG,0.250000000,34908.989500000,,PAYMENT
