Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,66631,Ckpa8HJ4i5FSB9o1ZE5XcfWii57wSYKQM18efKy4HHfZBiMER5XSh,0.003000000,1.975171180,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,65469,CkpZpVZEuJWUhJwj3MCwGp8U3bs1Y3ATgTxYn42nErLdZMjPGTiym,0.003000000,1.355606290,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,64216,CkpZ5RQUEn4Y84owJk58f8gpfz2yDT1TCs1Cuy25SHiZWpxy2USkw,0.003000000,1.920982360,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,63018,CkpZ29SgkuFBoF3SminEDuvd1TLTYCLtfDKjFJtDHUsyTrL5qGoQh,0.003000000,1.450720110,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,61831,CkpYtEvf7EDP7Aa5Sy94tMFRdh7Q7Ys8Kq3fcbSGMxKPJWaK9f9vb,0.003000000,1.650770550,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,60532,CkpYrBybcXvdFZjWQN1dcLw4UC2tsaqAHbjdB7AvZ5pkbg98WyfBv,0.003000000,2.375759740,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,59283,Ckpa5K2T7TxNs3oB8Kuds4zSEV6JbgQiEU4bb8vh5R6fMGCdhY6Vb,0.003000000,2.266444830,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,58097,CkpYbnyzxev5ttYqxLjkuUbxNtb9qLfkFVER6x72LjfqPeNmWUr6v,0.003000000,1.896666970,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,56935,CkpYeSz1RVk4BKYomSVbuSUWdgu28W9tvRLN4jsAdXn2faECNJroT,0.003000000,1.869483230,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,55725,Ckpa5wQ19pjCZY4hV48gTxCrBUmxh7h7966MU5r7p5eAfbAqNQJ8m,0.003000000,1.879623200,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkesQdi1dFB5U6kKqJAezKNxXRCXWTkPRTvXLoSbVrqHuEjdncWV,54538,CkpZgNN3tRAt45YWrhVe3etJRoyztTvvzTHLHAU8LLNonLXqc1ATG,0.003000000,1.755659230,WeStake.Club payout #66,PAYMENT
