Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,552250,CkpYrE9RbeUGW3j9hrrCNVuyumeJ7jFygL6V42Xa4aB8ukqU7ppq3,0.005000000,51.873691050,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 05:33:00,354409,3NKiEEea3c2GbjbSs83nvhtGc7Pa26fCxXGnbwfymKxtRxcrfaha,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,153,CkpYUZvsX49VG2hCmYAWtoMqL3hKSfpiZdHiLJJh9L8EPFKbrvndK,0.004000000,88.000000000,,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,547848,CkpYnLCRnYXrCisGotdKRNixZnU3ta1mCP6hPECdJdBaLW3U31gx9,0.005000000,37.547726679,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,543171,CkpYrsGY8wimyVRAFkhGTTnsJfzJpLXWxdpTmhfRD9pcTxeBxcijA,0.005000000,49.918425823,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 03:54:00,352469,3NKCnGYSNS4tXzBfNnNPkj3My1KQTXBVa6Q7BswLQyjGARMwRGuG,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,152,CkpZxYbByQSGyTA2fzv9anBQNbX7gPhKWn6CHoMfcPAJcY5Qk6M4d,0.005800000,35.000000000,,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,538831,CkpaBDZgC2QX9dNzA5twktRmyTuFBZ7QRm9ZcnXzfusJfP8Q4kNaG,0.005000000,35.817850053,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,151,CkpZPjn1sgqnddtswUz6f2hRrgBKbvrCsyHMZjrzo4G78UGueCKCh,0.002000000,78.000000000,,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,534166,CkpZpG2iLt8VmvbFK1teMGEq8s65t88qh3yBJ3S9QXwFYLdXrCZZF,0.005000000,43.687882268,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,529885,CkpZu6BxYQKeNmcqwoZg3X23copV19EYqgQGcjTYyLqVaun6ns3zK,0.005000000,33.855472849,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 10:48:00,350108,3NLgYHZrr4Pha4YV6AAKYf9va18awDp5WcbouTr3tRvKTawXkxb4,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,150,CkpYRWeP4wSKbK6SM5bbzJ2iyggnYKAjHEk6t6LtsTFyhDqKe5GkL,0.002100000,87.000000000,,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,525155,CkpZQt2vhtJUPMmk6JFdWp2BvAvz8AUhwj2zcRVQ7qBS8uxZCqbHN,0.005000000,50.453859137,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,520808,CkpYZjrkSYiojcEKEPDRCQ3MGxN7TyVsXa3wTqtzztHSwxWyeWhZr,0.005000000,36.481105485,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,149,CkpZv7uEdkSecHKtvvMYsVXYxSiHgh1XN2EsGJpHA4b251RByb3rQ,0.002000000,188.000000000,,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,516082,CkpYnJBRxkLWpusRiSybhEkXHwuSkeVh1fCXYPnHi6hB2mxB1YmgK,0.005000000,52.667439198,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,511724,CkpZKA14mBv4U2J2sY8L7dB4YA3jyMzweNj7FEG3VqnVsHpEuJrGN,0.005000000,38.435410979,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,507028,CkpZKe8khdbCxVU7gzgLuvZ5LW9syedKxeZpkYvj6vhBWejzwKciZ,0.005000000,53.058244559,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,502563,CkpZz8hKQWs885R6kbWjwkWrGNxG1xTTKKiDD2dzuugC7MQDc2jif,0.005000000,43.741145370,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 02:21:00,343971,3NLmSYNHAUD1TPafBkTfnxegxiVWb9jSHaghjrDxMgGngX3bHUxW,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,148,CkpZwNNPf5GbAp8v2GHNzK87W8u6YFWh194RpLsQQhzoJ2kzExfU7,0.006486100,44.000000000,,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,497890,CkpZ9SRvmWwNLAACLatiw9gHBX8vGNzYdor7XnxAxnnSXAVhH4Q1L,0.005000000,44.283661129,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 03:09:00,342894,3NK8xpeGHtCrkwXvYNdoaVAiU6BvnEn3kM8pfFrtgDThkEUN2AVh,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,147,CkpaJXwZFFtsLCtg73EMkEHJd6FcfctdoCJajXdQUnvGHGBC2AAJy,0.006486100,43.000000000,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,493552,CkpaHdJZEfteDHMhhZGsitZZZqAGQxHzVHAvTcTBsVHa8JXbYjCWG,0.005000000,42.800037094,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,146,CkpYYTib3K4Ah8GgWXxwtEitG87GEj4jBYdET24VcNdX21j4uvZ6c,0.006000000,53.000000000,,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,488857,CkpZJ7RMstyTzTaAvXrXAGKo3g1NnLNxDvfCkdQCTv2GN5PLzaq9Y,0.005000000,53.683262412,MinaExplorer Payout 317 #341817,PAYMENT
