Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,Ckpa1mGCLmqcyPKRNvqasX7fDRfdt28esHLfnRp4Egyv14gsMjDWe,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,5,CkpZ4pw3xNQpHCQnnrwwoUsbUMnYpciWDs1FLY2TD9KjtyvDdoz7Z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpZqwT166oMHT9MyjpcHeY757tESNUTUAuWMsBVQv8dZhwcFRhuM,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,3,CkpYTC3BycjSUDLWVEBSy8mHtZvotJsYZUHa94dK7dXhPby5S1MJW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYWkmih2HVbnCawJwK1fimabecTrjCqEDaaj192H8cBUeNEUvqY,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qn29e7fuPjcTXbJysLhwzigur4hrmoNF7K9mhn3RTAfjdEhf23W2,1,CkpZyRDES8nPkXWMWdAQyhT5F9L1Pd31qbUaro5kRgP8Nj9zZTXxW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,291,CkpYjTXXbiyzvVtewknooeeh6zw4Yz8tWd7eQpwP4mNGLW78qVKiC,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,132,CkpYeZ5XRu8DFg9KxCQyDoi5PZzdpToBXUbVw4fAd3zCJ4YJxFWvh,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qs2jJxuGPDESb8VN5MMekyfoU97sSwGfxfurkqCnRCyXNxAsPNLF,0,Ckpa4ZowTfhvVn5M5tAFPHWMh6dv8h5dzC5cU4wKqSFm7oeyRBH9U,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,29,CkpZwDGJpzdpzUyKPCcMmCrTLHHFLwU7yvAzXTXBULGg5RT5Fzm53,0.300000000,2.000000000,,PAYMENT
