Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 23:03:00,230258,3NL1drMDQnMoTL216xaTM2bbKt8bwBBK2Vdq5avP2t6c9Wf2248Y,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYUPuLoSTmtpzZB71gaK7goejNEUATfJ7zZKVEA6uvHXXyCcsSU,0.007500000,132.992500000,,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,13221,CkpYhXkkWxCLYUFpjLxQBtzy9MkJHyALcA9sEuqVFCqkWFE8wduCV,0.002000000,133.000000000,Paribu,PAYMENT
2022-09-05 21:54:00,175130,3NLV1bc15jxEMvtSPe4BCCEXATYFnkn3Z3w1anhr6fbju3nFvrMU,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZqu6uzCNxihx5bjLeHKuRxYjguHw68vcvoMYGjejKPZdwpYQHp,0.010100000,60.000300000,,PAYMENT
2022-09-05 20:48:00,175114,3NKKDSW9PJnV3wZtpCPmZhuYfwLJHYkhYFBzc1ELGYzxfLYQacjA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,9881,CkpYhtJ9panR8dZ7MYRmCF8ogBfFDc1VxJmv1do1maAnQLrM78FMm,0.002000000,60.010400000,Paribu,PAYMENT
2022-08-19 13:54:00,169577,3NKx7zjPCrrywbD34ChqeXRvfFVvheLMF34gcsEf4FH1y2vk84NC,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZJweQ8qHczKsTgPvdNYxHdAycefSMSMnfDuLkzTrmn3Aqd8m8K,0.050000000,61.291516000,,PAYMENT
2022-08-19 13:03:00,169569,3NLcUUdcTuYtb6UtobkCfnvfUijqpLUdsTDDtxemY7UJRpEVMMnY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,633,CkpYrLNudTqM5MKAcKDA3idrXUcmFSGju9zaKKRByDHnfjYZQk6ac,0.001000000,61.341516000,,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAntauZ3rhB1bZvA4yGfRUkgtLsmzVq9GjxvEJyzcn3E2wPn6Z,0.030000000,20.970000000,,PAYMENT
2022-04-13 20:03:00,127681,3NLh3mr1uBgmbcBa7Gdw9tFmEHBzZksqBNRFw5AWJfuTKgjKceKg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,58977,CkpZyViqPU2uL9hZ7VacQyBE2mQbqRDcqLAqPsWCU1Bys9mVhgrSn,0.020000000,21.000000000,,PAYMENT
2022-04-12 22:51:00,127391,3NK6ES7bjDHvuSDu5EH63ffERndoXeHtvxyXuAd9VNKmyEHwpTRB,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYn551XMY6Sw46bCDTDXFC6XkVdHphvDKZ1BxfQB7oT5yUxMey1,0.010000000,21.990000000,,PAYMENT
2022-04-12 21:57:00,127379,3NLRHGuAvJYjhFuVxSAWD9XSTKbjDG4TfWbpr1E7yfSgc4Dx1JmQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qma3Ku5yiGGQz8Uzfph8oPn6dtnYKWCmNi49DoDxvUduatptBFWt,58935,CkpZW1PoLksAhetJLGuPZ2PUVMQgdURLjd8TD5GogGSsBkRugHZoK,0.020000000,22.000000000,,PAYMENT
