Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:09:00,363744,3NKwHqa2G6K7nECPEcGZKQWmpMvWd8piRsQqH5w2jQbpqqKe833T,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,5Jujd94sbS5M9euqDsMFoTZcPN8FbcetGpXyoA2cxVxBvz4moLkq,0.050000000,439999.950000000,,PAYMENT
2024-06-19 21:54:00,363728,3NKNMWj67wwpNoFVShAiay7cQmaRwTBiD8m3ddLiAfEeXY3qCjC9,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,107,5JtwgrXsf1bZBYFvPfg9gMXf2PwHyEVWiZpH8Y4fK3tbHZjuWuwj,0.001100000,440000.000000000,,PAYMENT
2024-06-05 10:03:00,359719,3NK7f2gJPEMiC5NSVaV67QwHaaneohhoj22D5dFeKcfbtYYJri4e,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,5Ju3v35SNkCh6HcYcb9wtPS9uY4JkwMeX7vh635i48t4KTTv8Tr2,0.050000000,439999.950000000,,PAYMENT
2024-06-05 08:42:00,359703,3NKRVxVid9SjhPLwDbn1998GqJbVPhuBjgN81KYMS8kiT8Kpigox,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,104,5JuX4hBeZm4Yi4GmEotXQ5fRAXfG9c4DwE7xt9SqfrdQ8aKkJ28f,0.001100000,440000.000000000,,PAYMENT
2024-06-05 05:09:00,359666,3NKBVt8G6CWcRCD7w4et7Q9TebmUYgu1GxNSm8167fHiMiVw3SmR,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,5Ju7Ph7Czm5QN1ifos3Qq75Zfmoia6K6cqUuCEbGhgKQQ55G7Dba,0.050000000,0.950000000,,PAYMENT
2024-06-05 03:51:00,359650,3NLbDF6WR9NEFGzn1KgPCbHyufXKcxYqX6MYkh912He7XZzvq9JT,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,103,5JteT1GZ8fB2iZDiZCmB6rVLqTZNnX8trVmYpcV82QfeGxQJ1igt,0.001100000,1.000000000,,PAYMENT
2024-05-20 07:45:00,355580,3NKTfR36HZxjV7XkSUFCDvJ7Jry7V1NoFPaG2AfnemeVTVK59TPX,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaJRnNchF7UGsrzEK5vU7oPE391zoRYJBh7VWYugtAn4xkLUQSg,0.050000000,440999.950000000,,PAYMENT
2024-05-20 06:15:00,355564,3NKdsXCBFhEZfR43tUhqCJQw86ZB1hv5HQx3ZcP7PRTTDkzLA71P,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,101,CkpZaStNrwREZaUJdb4QhZ7tpXpDV4UtHd193EVyxGvdTx7QdPvv2,0.010100000,441000.000000000,,PAYMENT
2024-05-05 15:06:00,351539,3NL6tQS7WEKeG4EuxKAqqo1rNnjkFes2rkgowhv9Fiie7L843o8M,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYq3Hpb1B2kvhuPsvBSDprGHKhUKACEHG2Ba6J7fcjGsmzzdJSp,0.050000000,449999.950000000,,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,98,CkpYkDpXr5eBpj288afNJuvLzBmYV9rKbCkpK7vknMAkr5DxY9r8P,0.010100000,450000.000000000,,PAYMENT
