Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 15:27:00,363647,3NLDudyferubJCJfVyoyfgenM7CKPGm65LwhjSQfRCdh6vC4BieW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,216779,5JuPbqpTg7VKqjUtyxqdmaWqdE7ZZ7BBmXSdaaMdRvCz1tt9wKdt,0.001000000,0.594737928,payout from mina-pool-payout,PAYMENT
2024-06-12 07:06:00,361601,3NLmUJ1h63JdkNrVgc6e9XTSF2YEtdSG47gJb4xRFgRSbfNimcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,215397,5JuMTQbEUUSfKdiuRRTFFyRtX5Aispa2iqBswujrszHW3Ux6MEGq,0.001000000,0.248670451,payout from mina-pool-payout,PAYMENT
2024-06-02 11:33:00,359075,3NLFz7hS5DbBy4TdGHoeNdh32JCZZUbMsYUN1p8UWjU3tdz9PUeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,213182,CkpaCdy6RXxy2fizcJbmP8QUo7NNLGDem39H5f9r5XCjKUAnZqDvr,0.002000000,0.745901682,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,210967,CkpYxKMr1utGPh6AJUsrD1qLjUpjinCVCfqU7CGmRtrjVW4Mo7XyU,0.002000000,0.372918358,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,208749,CkpYUnff9d97hKdGKaV5rSauXpgkzCspVaumogaaJVT3ozjMx2Y9c,0.002000000,0.375901410,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,206529,CkpZ8r9AKnAUeS3Pq4vuUx4pFmzMXKpJYTKpj5LU67kLpZZcbNeYm,0.002000000,0.501246490,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,204818,CkpZVv8U9GbDrzKTU3gqxn9W4U1GBCFgL2YUnduL85HFkCL1jHGQ4,0.002000000,0.134967124,payout,PAYMENT
2024-04-29 12:51:00,349848,3NK3BD1xTcaknLtb6Qtz7VkG7Zus7WnXnVoVWzSsa2CJUmbFjnme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,203114,CkpaAigjNEMaSYextkipCozaexgfYnkp6oXmU5PTk7z63NNJE16d2,0.002000000,0.810130897,payout,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,201779,CkpZQQzu9gUHjYiKyHcjti2etBjypzQvMshnPek9gBLXefbyj5Ayz,0.002000000,0.272139382,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,199689,CkpZAcK3M7KJAte6iPd3spEfwAhfH4PhJY5jMyqCLE9N5812wCS8Q,0.002000000,0.544214227,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,198327,CkpYpc7h3w415QsQFThvYS3LCWmakhCVqLXXS6eUKs7WR8gCBSf4D,0.002000000,0.388708051,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,196581,CkpYouATnpvJWgyitn5jovVzBT43oewmx4i5k1qobeEke5Uigzpf8,0.002000000,0.388743019,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,194719,CkpaJMF4tA8rvTSUQRipqXapQQRVLEnzN48CEyydx1fDeWVnuntVZ,0.002000000,0.647912300,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,193125,CkpaC4goN9fQRs3rnCDEMDBPG18nacmqbXSmZ27RsNmpSD6ttmX8K,0.002000000,0.648272665,payout,PAYMENT
