Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,372,CkpZ2bDXt6UWYt6LPMCRWNsRWBvccTYvahZm65iQLXmtsRRQnuf8i,0.001000000,6.385679184,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,353,CkpZudJoQXK9y8htCNsrM1wQWVT4Sq4DbB4dynHdw8BmXkF8gcnKL,0.001000000,9.630841690,Adorid#1293,PAYMENT
2024-03-27 05:57:00,340726,3NL4rBU69aL4uh6NFfFzs68Z8EbuTx4xQBr5oh9iAR9P6ik8KUQn,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYUaU3AA9EPRAdMTVkA2HryoCZCvDzeFgcpUBu83es62jUV2KBE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 13:30:00,333976,3NKjntxTERq6xxDUK5yfGyVCbeHCaLX4KwaeaJKGSyE7AsSybs8i,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,1,CkpYddUf3cu1ftb42sPrBXf1J7vMgzGDXon5zgsKCDu9JgVGN2yFT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,10722,CkpYtHcuLj1isSLFP3fiw6h54rG3J2mer97rDuNDVtHoAqmWYFQ6j,0.015000000,23.484721951,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,10645,CkpYXHHNKisJVAj1XPomHGishipURVSF3YRDQy6d8tipoLGR46u5L,0.015000000,4.634501511,FPayment,PAYMENT
2023-07-19 20:45:00,270898,3NKPxLUJc8sfP2WxNBVWVmzndWdYWsEhHJUZF29U7G6suZGehXg6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,10542,CkpZEdCebLAnE6eofEnwtxTUP6fThXmKATo8N7FHTyiuzgDBGoBh2,0.015000000,5.884617743,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,10368,CkpZ8HxxvyPPZTAWVF36VwgoFPFW43bCKpah5feEnFkUoY34DVGjy,0.015000000,10.167574648,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,10309,CkpZXADtf21MUacR1FAAo3ts9x5zwaHWy7NHvdwenZu2Cs61nhbD6,0.015000000,6.962854532,FPayment,PAYMENT
2023-06-20 14:45:00,262294,3NKt269W2DX5vJuDBatLEDPsAQbdPDw5gi2bXjXVPivTpJyu39gj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,10156,CkpYRt1JuyZEGgUdRHViktsFN8k5uWNDgbnmcN3WvUx1cKs7Estyj,0.015000000,4.552767838,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,10098,CkpZfJFu9GKxe3TG4G5RJzDG1DawJyZ9LXhzhXYib6CyZeae68XFe,0.015000000,5.891770999,FPayment,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,9903,CkpaABG3u7gV21XRf1UXWr9pQGeyuZV8wgQ2nBobuirWSr8ipiNk5,0.015000000,5.355583646,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,9864,CkpYcKqBgRgv8JeBCjXTKw9Ckd2zc2CeRuodHpMVnKq9PaLDqJY2f,0.015000000,4.640956387,FPayment,PAYMENT
2023-05-22 19:00:00,253828,3NLg7sWwhuXViU18Nm3Sq334pRNXmGg848He1K4Kx2kH8a2AKX4F,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,9745,CkpaJyGo5xYA5P8gLNpJc8pFuurmLPBsZGvyzFfEXtTTnWetcp8Jk,0.015000000,4.730229818,FPayment,PAYMENT
