Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 23:42:00,218584,3NLH9RQ5JXVzSYmSpwVPZnxBsD6C7xp7bWRpH5VKezdKzZLQnAkz,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZppxoLwwwNZeYrojQKSecrf2R9BbXoftbqkfgjiBSp5q2n2JN3,0.500000000,1965527.968428629,,PAYMENT
2022-11-14 12:00:00,197547,3NLibAxTgnRvFvZjfgQQ4pj8L9LwGJpuEPxWQPviJFns6Zf1xPiH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,2675,CkpZRZaojZqPQKNRwmTe5eqUgjbWSeMJFmXsVUwifsjnEGSq3FgV1,0.250000000,190177.416776371,,PAYMENT
2022-11-09 22:06:00,196136,3NLM1wiQQ2q5eH2fiYuN8d5df4v646qSHboirb5HhVRjttJMijyv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,1325,CkpZxRn8EcqnA2KgUtWsoKSdgcjpXn5PfR7ZVky9zshkdcPFYLoTT,0.250000000,370997.826437739,,PAYMENT
2022-09-13 01:57:00,177470,3NKFNdknvVQ3DwSjdr18g9NkyfA3kJRd2xYLJcmbaP8KByzLvqhk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,1001,CkpZ2tkpKFAtePxFAb2fCwVhyYe1pdbJ7tNzwFZtdgDoyEoJmKEBm,0.250000000,568545.160937645,,PAYMENT
2022-08-10 07:27:00,166536,3NKirsW4hHGqXSdyYrWjzAzt9ScrbPBuRgZoGW6o2bh4bYmZjgMk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,715,CkpZjYAv8YwWwt5PSGJgeWEdFXmyKscL3tJ9qbTYo1Zfz6GDKdjNG,0.010500000,377642.295856066,,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,0,CkpZnoEFuzgjsMZEfCqEBG1ntyuJ6o8psnfke618F1Tg2dyWj6EnY,0.001074940,0.000573510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,1,CkpZS7CJNDHszTLFigjyB9Gbot7hq4UcCnv6GGjZyaxLnos4TjgAU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-07 17:06:00,125652,3NLWfunisgxSyZdArGxftakzpGRQ19XP4qoKRbar48eurFsigfPh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,106,CkpZ26sbp8G2HrBr2v9QobcU9tjJZep9cMKwUvdngkv8RDKbS5GbC,0.056750000,51938.821261516,,PAYMENT
2022-04-07 13:42:00,125609,3NLNPCcVfdA88ZoxbCvREEVA3eG3uGe29RFFyhs6845PHg6F1cLi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,99,CkpZLW7WU2UdbYPFvMj6QUMs3ACqsxdoEBo84QxWPFvBzo7Vu1rnp,0.065000000,111014.973816626,,PAYMENT
2022-04-07 12:48:00,125596,3NKRkKsYdLJ2hqEwXpDkrTbtagmGhjkWr6C3vrhUwfgWxpwk42aF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkQzq6v6MoVoytRr5or2KZz5fAGZTXZt68U5qmhcc6khegA4Paq7,100,CkpZygDMQLPT1a8dtPXTu7U36LJs9wi22QdtTvbRG7stGUBpiTLAh,0.040000000,93872.382415507,,PAYMENT
