Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,566995,Ckpa7huvCuH4NympTy1qf6oAyEGWP2sdSCdojJtjcxfFa9A4mUCkD,0.001000000,1.928109273,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,548593,CkpZCrAx1DUCRdaWG7PAPcQknvCdegd79tqx2BBci9VBrjtkmW58j,0.001000000,1.992612384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,531355,CkpYu6ty3fCcbGXiYznozbqzTn817veq4gB8ePUM9ewfJscghVtes,0.001000000,1.917008929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:00:00,344135,3NLMGMDRPR62ikKwsh4MzLhqXeRTo1MQgxpf83AzUN22jrpT6jDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,513718,CkpZGmm7vyzZUxpxF62Zkz1q1Um34MAek8T4Ew6p4Qz9uDs3XQwhK,0.001000000,1.796312708,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,496349,CkpZTB1XrRNLDYcAGG49A5ahFzJz9wYnrNFvGNznYb1FEL1FVMtjE,0.001000000,2.094778312,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,480452,CkpYunvYYwBBKsxtkZfwd4PMRWLpLBpVAFvAbfQyjMtriWvXY5eFY,0.001000000,2.129344582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:36:00,332789,3NLKpLY5PJt5NS8Tz78h9HHU6qRYFFuc2yywCen1LDGP275DpXoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,464988,Ckpa43L9mhaVgWdFpdThntDF4Q8C6qpgPt7ZrKs8isgBqVtuNXNG1,0.001000000,1.924223996,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,450555,CkpZZY9g4KNQwjbvznKAppLBY7Uk8y3iJodjjwR6r36ui29ErXjYM,0.001000000,1.771559192,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,437283,CkpZvkZNLrrGkzWYrQgzrpNu7qqDfvFXwy4RGThYAebpK11RdYms1,0.001000000,1.986346537,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfCcEVHBmjdu9nPkczg1A1SAy1p2QDh6yg9cUKbt7JKRT9Ejb1,424320,CkpYvuwGD32vksZAu4odJeYkfATySAUp8hdir5FuRCLmh8g78WEX2,0.001000000,1.988547973,payout_from_AURO_Epoch_68,PAYMENT
