Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 19:06:00,353183,3NKcu36ZSYWkFbfDpyS2m126XyD65uiNC9b7UWRKiXQ7WeQxtfxk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,79631,Ckpa3p65vmo7mgsQHwya8gaSBTCXDvu1EQNs6qB3fL9sTnPe788XM,0.001000000,0.028879018,PhDSOON,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,79188,CkpZaLxMvR2NknBNaWxPd36aUx91NGm9u3UYwqieQ8dqheDXPoDB9,0.001000000,0.010941956,PhDSOON,PAYMENT
2024-05-03 01:00:00,350820,3NKzquuz9TmnmNQxjHSkXaXmfmd1342d8it4XJhLf2AwpYGPe57o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,78720,CkpZmKGippbC1fxAr1e4fUpDXFWRHpWM5T4NPdFxHjXLpJU26hKCH,0.001000000,0.017505276,PhDSOON,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,78241,CkpYf8eiX3zD2fmobshJ4JySPqBJqvPFjo6hQG9QnPGTQP2b5fyx5,0.001000000,0.024084932,PhDSOON,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,77831,CkpZhAzP3hm7uoWebYiQbAafkXBNhogRAmC492YhgkBiSwcPS111y,0.001000000,0.004065660,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,77347,CkpaDkfDttHisAC5nBGDYyxXGSQW1YR2m1NjC5ZEQtCSGCPMMX6np,0.001000000,0.028152621,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,76854,CkpYQ2BjR696Xnv6jcBNLUJdagsoNymdtjgzLZ3L2xByF4b2spSNw,0.001000000,0.041455894,PhDSOON,PAYMENT
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,76375,CkpaFZs1ggegG2x1tgE8paeB2JcqAfgypV1QkTxCXNS8gDor8PSy6,0.001000000,0.028252936,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,75891,Ckpa7bomGayzSF6vXdhSescTzVFhWZayujHL712UYzvzvN4pkyB8z,0.001000000,0.027527571,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeGufNNeZj8bdDJTvVMZxppj1CQWZBuweWCksyFN7Fd46n1mgYL,75021,CkpYkm9mRm8B7DMgAQPbSPo5fbQS3khjFMxNjjtrV2CJmsCm6JrrY,0.001000000,0.026597638,PhDSOON,PAYMENT
