Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,549209,CkpZKgPZbfmi5brCVQ5jhACcLbNyxzh4wBsfhbrgMnfkBEDtgjCVR,0.005000000,3.292920506,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,544532,CkpaD2p6SFvPEC8JEY9SbSXWi82cY1ZFbbHwiYLq4Eck45Pc6EFkw,0.005000000,4.377825842,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,540192,Ckpa21jjtovxRtz5bNT4rDVH27oUY7ydrdNfEnLKn1yony4d7m2Vg,0.005000000,3.141211023,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,535522,CkpZkhSWUSE6pMPBvq6igwQ5S1KaAdkU8joP4gT7YpX4Em7fg4VCD,0.005000000,3.824690584,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,531242,CkpYfz5CErXS84MYnyNep4CdTDYzw8Wumu7qUHV1AnjzuN1aWfnmr,0.005000000,2.963904443,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,526512,CkpYWrsvGme7tR4ANFhTt53oFmy4LsVzZe8fRS4Qmb6FQLYpGyupn,0.005000000,4.417023440,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,522165,CkpYUnJBpd7LRU41sep2L12karewzttSz2YmLnvLZCKFaR1RLwfjz,0.005000000,3.193767550,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,517455,CkpZ7eerZgg7pQEmPjLugHk3vXKvzpUe3zrBTHb5jimvYwTGxTPMf,0.005000000,4.584918469,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,513089,CkpaE1oFnEByPPZ8id3cdBMHky6NB7Jm5NkHeEsij6EeK6bMo18at,0.005000000,3.340506947,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,508393,CkpYkKeurLMYbqMrRehyQwYaytywWQE9Wd7eCwuzUrX7APG2cgw93,0.005000000,4.611409902,MinaExplorer Payout 321 #345745,PAYMENT
