Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,26832,5JvD9AQUiPS6a1aJ3RNG3Q6jA6s4zwkxtwjcaP6yX6ucv5fmP6BY,0.001200000,69.475687605,TheNOP.io-Epoch78-8042.740733336,PAYMENT
2024-06-01 18:54:00,358896,3NKhyRurTWnKGtFqNLM3jC4sTQo8A9CF2HzHgkie57x1MdRmGFcq,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qm3hgm4iJ9DCz3FSf4jsf6jaNtHMGC3zLwTiSbtj2NSbtL5b16ze,42,CkpZ7VKhz3SQSyC3vsswd3FfRZCUNLrZ1sxztz8qCnqZ111peLit2,0.010100000,200.000000000,,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,26185,CkpaC8SvBV2Qp7gq3BR7KiuyKs7fKKzRetfbgCXR8DQeKhf8D8HsV,0.001200000,78.761138347,TheNOP.io-Epoch77-7997.434869590,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,25589,CkpZaoXdNLpproQTjRRRDwfzCpYNcb173bdYcxHoW3McBmQC4WS7B,0.001200000,31.888936815,TheNOP.io-Epoch76-4173.920852502,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,24949,CkpYUiQXrAuzKw8WChvrPUgGh9ZyHWtyCh1MeN8WDiS4Lp9HixNxy,0.001200000,45.305863746,TheNOP.io-Epoch75-4147.009379558,PAYMENT
2024-04-13 20:09:00,345565,3NKjC8Q9RhfYmfWKo2ZNuQJ7JHShKofKibrRsBN5NycdPoBrma5A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,55557,CkpZUU68AYewKWUCn31zSTYY2Mpeu6er9PoYssMVM4SrT7YCEbYKY,0.030500000,3793.205400000,,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,24324,CkpYjSFJVZa7UieYBNA5VBzwPA3CYChyDdRGE7k6BBXsrahoWAKsV,0.001200000,30.308617088,TheNOP.io-Epoch74-4123.325364688,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,23757,CkpYjUyK4TCZzbPigQLLwFzEgCTjzyn6NvBjGjBpT9wm3mgUVP9B8,0.001200000,26.911472944,TheNOP.io-Epoch73-4123.086418593,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,23208,CkpZAeWDzt5vWvxMejsfiyseCCPcNxp8jfZX1YMmW6Sv3yuPFbjKx,0.001200000,23.684014870,TheNOP.io-Epoch72-4122.643787640,PAYMENT
2024-02-24 20:30:00,332813,3NLRmeExA52xFwBg2xfHwijc2DoGEad6mrxCFdR3aVrf31TToCx4,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qm3hgm4iJ9DCz3FSf4jsf6jaNtHMGC3zLwTiSbtj2NSbtL5b16ze,41,CkpZr94GtPArs5WVXJ6aKWGd42C2c61gyn6mjuWaUcAGjnQGczEJ1,0.010100000,31.000000000,,PAYMENT
