Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,126559,CkpYX65YRxYgXd21ieLR89MDtNi7v14oHgBWXA7TGPCLtUvpA7EJR,0.001000000,0.528156149,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,122853,CkpZoVauNDmACkowARCemDAeMGZrBFqH3kNBnrxdQh12oaeiw8tRt,0.001000000,0.481894831,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,117082,CkpYW8TfmpseYnD3uybLtqYxBpcsnLeb6enCQra9Nz6JkM9rynru1,0.001000000,0.378301843,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,115454,CkpaA42uCzwbfZyCXcsEmaVgY8NFvTrFj8tRuGCbpU4JL1f6sC3AP,0.001000000,0.396664132,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,111870,CkpZXuRTM1JMNPcVwLeQ4aA5U7wvYDFKEP21FQXLEdXdJpBKaDwhw,0.001000000,0.427933836,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,108332,CkpZmpWzSXLwUevKokxDb6miLLFbHTLePBgbwgBJaVLsqXXDaXeHS,0.001000000,0.461821148,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,104952,CkpZtUKJXuJypGhWd1mgmiEdq8wLMmoEbmnMGsdbwpQkSZymkfuKx,0.001000000,0.411312045,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,102411,CkpZNd69xTwyZB9ywFu2wDQvqWNpxajXVRMqjrxQGLumQXxyn4Rnu,0.001000000,0.493151791,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,100188,CkpZKhTRhHi9VjfUy5ei41f7cJXckEFtFLCwBNXhYDkT3qUrWZQin,0.001000000,0.370008271,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,97935,CkpZCyL9m1VGATraoaEa33Y5oTkQBSLem3mprkPf7q6S5fCkjSzyT,0.001000000,0.446477417,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,95692,CkpZQXUc6z8ZsWgWJB4Twd9JKFFK8C1s2o4CFr8q5hnDLU9eFQXBF,0.001000000,0.362568601,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmuZEheKvE2K5nt7daXj8rL1H93Riz4hjvwtop5ogXKNDQsj25o,93468,CkpYgyh16rABRP5icrpgEYDLTgsHpiaaw6wRabaWkpQMfk3HsCdeX,0.001000000,0.418317594,Piconbello epoch65 2%fee payout,PAYMENT
