Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-23 09:39:00,245326,3NLfJuiHZntXBffF8W7PT6fCWkkcQ5Qrw1DHpAFRa8XG1Qmvj9Gp,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa7j1VvMKMQg3cBAKuYKFDv3MRg2BPxvnyf2VKPD1gAFRqmQ5UT,0.100000000,118.450646000,,PAYMENT
2023-04-23 08:51:00,245320,3NLmFj55Wmrnw4S9Lz4Q7CV81H6Uk255EEceDPfpnbfFtHiKH6tJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,4907,CkpZuBScGPCaeK4P2a9ewtMiL9yEcJ4656DuSq5BZT8VncBX4sQDB,0.020000000,118.550646000,,PAYMENT
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaJGejCmLSNKBWrFHYsFRCpHz2B6M3TynUZyW7KprmU8Z4THcvu,0.016000000,74.215419000,,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,685,CkpZ2Y9qrjechfFPXb619ZqrvWPnrojRgGzq9a7TDttuEr6u49rBT,0.020000000,74.231419000,,PAYMENT
2022-11-06 20:36:00,195144,3NKUJQHzEkvw1aJSBcpFwX9ZFa24NrTB5NYrDwJ5aTn5PczKaEyC,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZn4v4CnVhAhyF3pfHHbEuPLwNNA57agY4g94tAXYUqnRD5pJo3,0.016000000,88.796960694,,PAYMENT
2022-11-06 19:45:00,195134,3NLPjUAFkNat5QkM5qCjctdEcPruXZpyNL2gdVab6TVvbaWyCADK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,67061,CkpZpHqJeudmG7Nu24JgStNJqwCdXZPBrPzXcRgWAgWSAxPUvqhkS,0.020000000,88.812960694,,PAYMENT
2022-10-13 10:33:00,187342,3NLpXECtDV4Mzx5ZknQwoZQsQ6Mj8oTBqUUK9FVV29dWCrLEDVuR,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZyZjmj5EQRih7MLXSwhm9ryx9SpDWzCqXzXvuQzgiKxr8A8rZq,0.030000000,357.970000000,,PAYMENT
2022-10-13 10:15:00,187339,3NKNQHdopR6huJNnhaCdatPPv1sJsvkuyGMxwKLaXsFQFgunm7Sm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,66315,CkpZaFDQr4brgTDbzchRPghseFCPqdRg695KwGcNmXz7bL5VSmjD9,0.020000000,358.000000000,,PAYMENT
2022-10-13 06:27:00,187284,3NLWBmVmzQaRsgzg3umkjbLMdNwPxrQwMrDQGDUZ9W7SiXYJNCjx,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDqFK4qAo3HAKoRuJwzjkUQ1pxypi84dJu16aWb1UM3BaUVZ3n,0.030000000,258.970001000,,PAYMENT
2022-10-13 06:03:00,187278,3NK3nS2rFF6A9bk9vujkhBe13manfHzErNCsG8NJ2pUanuPpnc98,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJKZ2wo89QDdXniFULnvziSAabbWj5d8ARDkaeR7wCZPtbWQFhs,66310,CkpZugHm8wMTovJRmsuw2GMUBd18kwePrcqFfbEhDaXFACRkyqcG1,0.020000000,259.000000000,,PAYMENT
