Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 04:39:00,354404,3NKV9c1Kjhp96PFXm3s5VM2budaxmjL6mRWR3BgVhVWySmZwE255,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,38,CkpYtudhbLn1VX3aBLmMBUUyenZ18X9chYi9i7i2VxVPRFfsQM3L7,0.010100000,0.330000000,,PAYMENT
2024-04-28 23:03:00,349686,3NKeywqZGm4GdWZV7ZxSKR2Gu7cqSUduWXrfCkufJaLBgQZynwVa,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,37,CkpZft8CXeiqHcjwZ5D5LVZLZzTQNmj3ah4tiWpTZamFKmZkERtC4,0.010100000,1.130000000,,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,36,CkpZTnsmRP2BVx4YY9UB7pfJcBQXu9YJHuRFeJ2t2KaMmzYqYQ2gR,0.010100000,1.350000000,,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,35,CkpZCgYp5LyPV1ijY2FC6ofc3hNq5aMgMXv7J83wNWyfjBRqLGajU,0.010100000,2.800000000,,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,34,CkpaBGWyH1LnD6LxmFYyzqzk85FREec7sFwscJUSFL9ebX23Db9XR,0.010100000,1.400000000,,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,33,CkpYjHby9wMSRwDqSfCtZGiJXBA2TpXT7NosyNDDgXZaPFhmKNpuU,0.010100000,0.194075570,,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,32,CkpYZVehkFjtJLMQaTbLhCMdc3fJFmFpB19ddz1yvKLCft4s8d82B,0.010100000,1.040000000,,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,31,CkpYkLTjyGd3HcGut7ALi5SQxaAWWTioXMzU7kyjEgubpHTFb8P3X,0.003000000,1.220000000,,PAYMENT
2024-02-11 22:57:00,329378,3NLS2wEXkdfTGbZi3HagLTJgWSpASnG4MY58eR1u9qusBfj9CUVv,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,30,CkpZMcT7tTenyfFrk2DkTrH3PXwqMZSGyRo2iTUeLsR1kPyiRenHM,0.010100000,2.200000000,,PAYMENT
2024-01-22 03:57:00,323880,3NLE7mTkLMqjC4cdtckCHNuqwTJV9da4TN5W8H5AbYLjFmxZoQ5S,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,29,CkpZwR9nAG6wkbnHXA1ri2Uycs9YBJzVFDXhmiFFD3VHVNTqHyin4,0.010100000,1.950000000,,PAYMENT
