Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,557760,CkpaEcmWR3PyytqUMq8fvLbyiqRT3xA5zYdM6k1FssGk7H23moJ5B,0.005000000,6.972841503,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,553127,CkpYuCAcqB91kMQtkqjhATjSfrMECo6iDsjwDeG58fwmvCpKH6dLR,0.005000000,8.025851364,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,548725,CkpaBdBzoRZLJcqdDi1fcg2V1HBSeWKPtuhY34Rx1nMK23EqHXV6t,0.005000000,5.809350885,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,544048,CkpZMJjxW4wZstAXhppZJ5hxMjLpdnDhwTrwvp766KQZ2dHwJrvJ5,0.005000000,7.723334466,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,539708,CkpZQFkVR8jnmuHFsThzYYm3YV86erK6Z6PHFpwcdbhRfNd8k5c2t,0.005000000,5.541705924,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,535040,CkpYgPNRwm9vfVkn7gELcEx5uVSKtyZdVDF6FfKANn9q5KcBTz1Tw,0.005000000,6.747496525,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,530760,CkpYSisrreSTL2cvHRohjK36DkCp3A22Fs7iD7NjEVaLKGyWPuctE,0.005000000,5.228902697,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,526030,CkpZT6e1LPnmz3Wi6qyLBkNFLBa5afYitTBHUtrakD8C4asvjqWDz,0.005000000,7.792486649,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,521683,CkpYpZbGaccYjw8kFCbUk6dW8Sq3P47pn2BaNzUYdjyJpf3suEtou,0.005000000,5.634425835,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkenzU9vHpBUGE6qMKBvsXq2zGLj3WajwJghVPCsPEVK6X9yYc4X,516963,CkpZksTjUo1MkQ7hBHGvjphBNQPEd4sTfxx88ZKPzgqj774TKuUEv,0.005000000,8.088686062,MinaExplorer Payout 323 #347611,PAYMENT
