Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,571133,CkpZwN4ifjJzpvESFjDmwRfeRQUcwf4qN1kCBHVjnsXHF5K4579ZQ,0.001000000,0.221707638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,552737,CkpaCWX6JDHWfbMvDwApe8Fdi8fAG8zL9ExdnxjbBs7hsoRXAbCK5,0.001000000,0.229124673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:06:00,348031,3NKVTjnLrcQtBWHEca1nzSvLKq5zemrYwiJLRpZuuFVqFmuQvDTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,535497,CkpYqvpuh6sQJeWqv8u1c7Kk5Gv3pHZMvEjLMTmhBKyFf6wzetCbn,0.001000000,0.220431253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:18:00,344378,3NKP2f5H9DbEEKxXPo3gP4gZ519aPREzkePeLcW78XjLBgYYdTnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,518458,Ckpa4iMj2fTKyL8haFJSYX9hdNkh2GGsBMkEikYfkgw3UbxJ5dh95,0.001000000,0.206552748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,501261,CkpYSfDnd6Dz6eAhUTQ81qaSCs56qPJGRrviDQbMXoAnSSG4h4Mmc,0.001000000,0.240872427,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,484317,CkpYXzjnXE7W1BneftacvNnBag46pZD5cyoD9NvvexVxEsxTb1heZ,0.001000000,0.244847123,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:00:00,332976,3NKT3LwLSNMqR3KiYxfK4ukZyPZELHWoFW5M4yqzcsLxzsRPbJ5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,468682,CkpaC8xACYVEn8wzdkmkMJXgpiE69rM76SCtutuJf35nXKLQzgevJ,0.001000000,0.221260891,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,453551,CkpZAXKKkTnxZeiEeFC6tjoYbpmbTL3ngk9JTNxDKat2JSsEaWBFQ,0.001000000,0.203706422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,440069,CkpYjZnLzCtnTeXcdMns6g9pazLvxL6esp4xA6wZMW87Z6F6n5yHX,0.001000000,0.228404194,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,427093,CkpYu4z6Bk9zedpc3LUeJ7uKbEM5Ed9cCbzCNbFvzhcMBUMUJyGSd,0.001000000,0.228657329,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,414238,CkpZE3Nzbsoaw2PuchG3VTT9G9XkamBTXTdp5pJFqFjNKJpjNE6eV,0.001000000,0.251119756,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,401504,CkpZGpNyoZCo4j4HeuaoVK4tjHUuqfvGFZVETwP5uT8t2izcRFYZD,0.001000000,0.207159136,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,389526,CkpYjBzZ4hoo94rPiUAeaeD3bwvoH1RTyFkAcqEMA6ygZ6c4qkmEz,0.001000000,0.215041384,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,377496,CkpZALfS8P1C116EvUJe85F2o1rh75DgCetx9jigRbdBEwqkDBGU6,0.001000000,0.190494830,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,365185,CkpZpAaQk9QiZnrbXeSvUQQSpr7BvosxsU1ztnHBucG52n5cbhEL4,0.001000000,0.193989019,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,353006,CkpYvfGcRcGYWtKU8TraY5f43fhroFEamSjjRkEm2UsaEa4NT9SAj,0.001000000,0.213969066,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,342442,CkpZ3HCBNnDqyFKeMN34Q3Lb7YtQ5q6YbrScxUHeXs2eXWWoT7QN6,0.001000000,0.201856345,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,330608,CkpYcboVwcusZQp1DQKTD8uzN2AeeuJ5HVp4nNtWMgb9ki5Ju2z3d,0.001000000,0.186028211,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,318894,CkpYdrnZrGj35pYmps9ydCmwYY37MYCakBbFo4vTMez4sqjmeDVGR,0.001000000,0.232510306,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:45:00,279457,3NKbPrpCRZLmFJ3ZK3B89cEQC6Wfr7iHu8z6jnJz7k4wRBZtSsLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,307324,CkpZEN6XXDy99SE7V1fgWd5BpuX955JwJczsb4NwFX6kKwFABVBiQ,0.001000000,0.214737011,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,295876,CkpYYZSyKXamob9pMh7JaG9PW1ArqpPpHsfqZKtXHujfRL8o9zYPs,0.001000000,0.199822329,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:18:00,269781,3NKidZkW2MA61SbJ9wqo35XKw5Wm3BVgzBqAkEemJid47coiSKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,284553,CkpZou2BShWA6bHQTMEFrKNq3B6Zaz6crTAVVKHvjyeKrQ4QQcaDH,0.001000000,0.191713076,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:15:00,265801,3NKBCX6wxWLEWdAJhQkWNiWWgudiY1WRVrwcNTJvZaLsbqKiNgj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZTiTFDzWomGM2MtPeET5v5vgp72kEfydgy335KvnkrKdp76jkr,274060,CkpYSTG3P4J7tZaWLghJZo9dsybLiiNBX78SQZUv1SJbKXTEtqfep,0.001000000,0.190787457,payout_from_AURO_Epoch_55,PAYMENT
