Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:12:00,364140,3NL8KJGeM1sGvLpM8XPadQq22QaUx7qBPQia43bbeymoWbzi6p5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,597974,5JtqZzVDPhJXnuCagDR6TuHZ2bKWr1gWbZQWoZGuiYYeD85CdUw7,0.001000000,13.652775013,bitcat_payout_epoch0,PAYMENT
2024-06-05 15:27:00,359779,3NLyECd8751FPUKSovu2rPydsvaP4RVJcFKw8sYkEkTVc88fgCDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,579048,5Jtn2nseoUuz7uKTm8Bc2Q3oCFNyFzH9pmTi9CM5VzbCbG9kwbVv,0.001000000,26.831654676,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:51:00,355677,3NKtudjpDUYixhtrDipUK2NjagBXpVRnXsQ8jUDfE6NZVDbG8wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,560423,CkpaLYNS81g6FJz62MAC5SkFdizxC2aqLVUYZf3pb7WUmHCQdzDqo,0.001000000,26.517438656,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,542776,CkpZJV2iSKfosb8Vv7q6imyDD3bCGa8QYZawgSbWafr2SnKByJm3Q,0.001000000,19.164917368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,525534,CkpaCEV7wxQdqkMe36oUTBkBPn4ou1bbvD5kM7VeRBuiGwxdiQeDc,0.001000000,18.436689995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 17:24:00,346352,3NLHcuMACQ1fVkTAAXSBUWBu3KxcnTt3wXYqPkhne2FJjpmgJVAw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,56181,CkpYRT7TaU2DZa2BCbFA41UjDpyLk74etyCzHi6B4dBuCPoGyD6WD,0.030500000,1099.100000000,,PAYMENT
2024-04-06 22:24:00,343657,3NKbnVqMXnyN8CbtV1DncwJf9DN77FXk5zg53mkzWDgraSd9SXpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,507970,CkpYyuMGV4hQzbPWQnFCFwbDJ4FU4QF1mrhJ3ujyd8RLx5mWsp7gZ,0.001000000,17.273876283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,490919,CkpYbi7rbky99rioGjGzxu1ys8SNDAjhhfLY5SnvZrYqQAfV3pBUk,0.001000000,20.294334665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,475090,CkpZkBCxxv8NRvjhWmpX5vb2RreGT7wFL9Rz1hZQQ4ytgvP4L2Qbi,0.001000000,20.771926768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-02 20:09:00,326995,3NKEsbBXTpxhvGMk3LiYfxFapRYo9vdNgRk9aPdSwvGC8c9yWfxY,B62qm2n7qSFivm4HqkVRQLioQo1DavJ1LEaZnG1TQ2YVtfRPX6vb6Ck,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQfjyrHZr4KJPaHPBkBZyKtoE7XcbdQMpVwUaBdrtQKsEi8tGv,0.010100000,0.000000000,,STAKE_DELEGATION
