Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 13:15:00,59377,3NKfpRVTKYVezawAv8Xfixm8h8LfLisBB5NEjQH8S9y46M1VL34G,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZfJpzjyYgEo69uWqcUne8PiUjKcYh7psifLpwL3M3okqYTC26N,0.020000000,4336.078611100,,PAYMENT
2021-09-08 12:48:00,59370,3NKo1nmseRfg1v6UG4isuiW9UDSDMXxQd7H8XcXMfCW6n8A9gXDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,5803,CkpZju4CL9tEV5gfN7ixnYgc8wUQnF64QT7nF5R3tCJFwyJeB6a7C,0.010100000,4336.098611100,,PAYMENT
2021-06-22 02:15:00,33244,3NLHdfZ78KKR8T6xowRsh4XymbA6H8s7LzR9XynCDkHfYR5kfcqk,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZvKF8vjHDd6jP1uQgyc4dkj9AWJvUdNuLibDPBXbLUnCmZLq8m,0.020000000,719.930000000,,PAYMENT
2021-06-22 02:00:00,33242,3NLiiUr8wJunUQfz8wD2imMcXHvFuKVBuwEhhx1TBuAGAtUjJv2u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,3215,Ckpa6itK4AYCJ6nzf9KYoDr9fos7RxjTCVzA7fJkSJJLsW8kHyEiE,0.020000000,719.950000000,-,PAYMENT
2021-06-16 17:15:00,31337,3NLsYYrMfWKfHvWNt58a6YvsuqqfYEoWzh1REveqBvBsUHUrTaLd,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYtR7bZLCSTLawgTPtMBwjcUnN3aHZ2vv6RGqkQxMKFZepMRjhQ,0.020000000,2051.980000000,,PAYMENT
2021-06-16 17:03:00,31333,3NKEdFJbcS3oM4RGCFzoGHVezFz7WAzvzLhR1is7x8hbsLcQagkp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,2589,CkpZLky16xxL18hrADzMLwW3mdcA385riGfG28CCL9eAHdeLhwAca,0.020000000,2052.000000000,-,PAYMENT
2021-06-16 10:24:00,31244,3NKjWziM8iZpbEsvAqSD83QeUapJyTR5h6XHCLcz65TfwMCHWnoe,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa6s5A9bmeDV9abtAckgdqexfsWdT9usfmqCwZt1Tm12u4y2Cj4,0.020000000,1.980000000,,PAYMENT
2021-06-16 10:12:00,31240,3NL3mNzRpX53pmVjMNnj7dJsM1ijQfa6nLCGWrRYhbNXR2HdcxYR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,2564,CkpZN83zfznSZfQVyqvwTdNJfG9bbSsrNMVn1M8hy2ogUrA8o3paH,0.020000000,2.000000000,-,PAYMENT
2021-06-02 03:21:00,26365,3NKVciJzXocX3xxr7y6JNGqK4iRPHVfhTTvYTY6QT9NywXdBWn9s,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ3zw7aR3mtk1f22tneyZ2R47f1JyNRNBD8oP6Pn2isauBX2hDY,0.020000000,2054.841141300,,PAYMENT
2021-06-02 02:42:00,26357,3NLtbrT9jZt7EWFtzzogTAt7D2CGahWjKTQxCKMtRH9SuSEaZuWD,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpmHNdHwFtphx7My15DbHRy9eBh35eU4gRS1f6jQYojeN9ymxqP7,635,CkpZjujmbsMTgkGSSgbHnCHiCbvLn4oWkPQTjxHHXfHdZua8b7qa4,0.020000000,2055.861141300,,PAYMENT
