Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:15:00,358340,3NLA9NWSfANb3S91ouAKkFiterHdoWtwZ4mWZDuqPLYGwVNqhwmE,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYaV2GQBhmyx3dA8bLBAfpwnyaZV94u8WBpQ1nWrYge6dB1PRjb,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qiVvU15Y2vVg4x7w6fKoXagaUQSVADDnbMWScxPZZo9Wn54CXhp8,5,CkpaK2u1c7TMP7gJaeVey2yDSdX1RDy4p8KVEH77U4QPkq6UYsiKz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYX3HYfD2Mkxitxp9U4RY2zEXgezWz1KMxQpVkVfSBqprhasR5K,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,3,CkpYVamecAtyexsdRboQL6vCyC5YvbBojdmdG1aJb8ujdM81SuWcA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZK71dhh137VB8fnncEjQpqoQGVtegHXR5eV8cp3XNsT9XjmK3E,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qqAfcL1M2MTGrRaRnnWJBBBvGVcJx8xvuhS52XaZnWLQ66SbwwYL,1,CkpYmMxGAditq5EMHiEwR3QHge9U9rR732K93zQ7615fTFMxchLzK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,323,CkpZEVYj7cQQKqdY665LpFUDQwbVxCA12kfQtf9yXZWWWnfJQvYKq,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,130,CkpZCSPs6dfwdjsnwwRctZ7nt6AFo6tGWdTomAaokfZ9frNyfhTTY,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,0,CkpZ9kP5EaPYVuGYg6mvVaN62W3aem2Jb6oinu7Aekq7TbbWjrqU8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,18,CkpZC6UKWPsnWbwwGDsGjuEz4ruDxnDnQP1WqNM8Y1FjkhxmSMvr4,0.300000000,2.000000000,,PAYMENT
