Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,2545,CkpZU5RC2nxDYsEggRJod31wB2LkyReBrKT4NxHrqNyFwCav9orpW,0.001000000,0.337598445,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,2479,CkpaE26WnuZBkf4V3MAwC9y7r1RXrzd3jr4iwQmZVMNVKs7KhemW9,0.001000000,0.165347511,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,2412,CkpZikATPMYvpE34otbVafkUDBtHf4Xp5n8wxEx4un9xK4339WLFL,0.001000000,0.166419866,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,2341,CkpZd72cSHC7sa9fL7eTvFrd7n31cEGL4pykGr1tVN7BY3mfRzuwa,0.001000000,0.130561346,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,2270,CkpZi7A8DJeCXgfZUEX5csLqeRDKYkRCB4oQTBi3kUdYjfupuQGcn,0.001000000,0.121817447,Supercharged_pool,PAYMENT
2023-04-14 15:48:00,242815,3NKaLZPn6CeuAvaLaKbBiAMFRJnwL8woCrVqXxGteCEdMFEECzRG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,2199,Ckpa3YgEsff2SJTVafAxFtoywYThLSoaovRbLvpCZHcV7wDaLPZAh,0.001000000,0.101348448,Supercharged_pool,PAYMENT
2023-01-30 23:48:00,220987,3NKgBzCMF3UAdaGjXY8z5W4o99VaDbfsR3wh3ZtzrJ4KHDLqyiwB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,2128,CkpZbYFG3UduMhtSDChzdqNUNx1UyuYQBDS1tKT7dhHKPUKAFQ4MX,0.001000000,0.018646446,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,2053,CkpYuWvtKaM9RFezQbEkcE2x1Thre3uXiJwKDKkVk3totqPmomGTB,0.001000000,0.038095717,Supercharged_pool,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,1985,CkpYdJHbEsMBxa4PsdPyx8WWLbKpiippnAm3f7RJkieFfA2fup7wo,0.001000000,0.017565431,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,1830,CkpYs8CACAWvtcNErYJuJ4dQKD8dXVNqDoPXXUKZiQUyUPLKUW4Mb,0.001000000,2.891853193,Supercharged_pool,PAYMENT
