Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,34,CkpYTVZAqWsLWMSsRPyYkf8tFeCvJTEofZQ7p2b64cPpHoKiEDkbR,0.100000000,145864.967463498,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,33,CkpYrAjoTict2appvd5JVfqrerCPi9JYa5dJcqBdZtj8h1P8sSP2U,0.100000000,13818.986656671,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,32,CkpYnpkgFJrWySMHq8q82jFEKNsa6gCefJz65ucYkfhDSmG5MYFtj,0.100000000,14405.007845018,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,31,CkpaK3CG1XSihKbeAPU2YMa1piLRYBb8TGRp7MMuczTDsCGzKUTix,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,30,CkpZ7ErkLwpwSZvYKYhpHCJLpxfqjzKL75AS5rsUDiSKLUJoVSEm9,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZpLemV8ZX2k37CQ2tWyU3pN76c3XTwr1tpsWidHgBqfmuTzpu9,0.100000000,5000.000000000,,PAYMENT
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,107,CkpYtAC1MbGB1CRPXW7YXkUY4JLXMsZ4B4q8QnZWTbGZjJ5pH5Ccb,0.010000000,5151.303195867,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpaCt7vS95MJoAKSYL1CACEeT9W1MpmiYJNcKC12N9uHJ1mPn7cA,0.300000000,20378.657150000,,PAYMENT
2023-11-11 23:15:00,304658,3NLy9XVM4qxEc1sMyH32XU6k9Z8RLH1MdyaAjyBWVgUPWoCFkxfh,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,105,CkpZCqWmCNyKYa78hCbbodMivShkSfPaDdom3uN75KPrC88i5WEeR,0.010000000,3116.530795196,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYWKGaFFYTCYXP4U5tmr8kc4NQ4igmULeo7KRj744gWtYzEVC4i,0.100000000,24547.538810000,,PAYMENT
