Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,203459,CkpZHmfdjgapzTnSAYWL9swXDtnJa5tsgWojMaAbxHed4EmSyRh1y,0.001000000,0.019446199,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,B62qjMdiUZ2qGsKmT7ZZnFytn5jBViYv5jbf853EpxrmTHoVMUPfTn8,4,CkpZUZGWJm6gNj8eTn3FxMWyK9VK5x2jzYziMoZe7YNCwVJUckERH,0.010100000,8.563480898,,PAYMENT
2023-02-15 06:00:00,225532,3NLQrQ5TsEnPByoUCCWSa7X8LLFVABUModFTSRfY5T67eXrpbqnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,179842,CkpZqwQ4jcwUq9JReT1M1J7x6d7jAjtPMbuGeckk3dco3a385KM9M,0.001000000,6.260449995,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:24:00,221084,3NKkkvTdmFkxJsi84NMf8SnyvSXTTY6gr1HDyYiMnqWuWHBbmL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,172187,CkpYmPzY54hWK6CFaN3EmBye1dtZLcfbF3jEjbcwmJJrdEMjNexku,0.001000000,2.313130903,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,B62qnPb4w549iTrv4KZdZHaeQw7yjaABtpyBazBJnRJgfqHnLSaa7rj,3,CkpZHvaeZgq2691TE34TGSpKLxrFabT8Av4Af9N5HH8yELnYrxyHz,0.001100000,830.751808387,,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,163571,CkpYgJG9qg57dQLnrh31Qv9CMuHeScW3dGiVwdeuofn7eYDd2UYyu,0.001000000,2.563890959,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 21:12:00,212661,3NKQo9kSri8iuWmNBAS4S58qm1Jmu1WJZW3uj2Ttn2hZZyYQF7Ky,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYU5E4vi6CRNuTEma8uuWE7BSFQne6yhuZUumH59Pk99pJsFzC6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 21:03:00,212659,3NLFH6e4jgD9ZjBJVL7XuHFbcRzPCrBgrAnrdsYFwaC2C4wXhcja,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,2416,Ckpa7fKZd5xau2rH3DraP9az6rGGAANPKbriuqttpPF2MiAv5UL4t,0.030000000,499.520000000,,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,156280,Ckpa48h44DQgr7PFKwBewwea5obBgcgGdUJEp7L4cKU7dvkpVvEgH,0.001000000,0.973529683,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,148229,CkpZun8hjbfjSV4yafKZQU6dWJrAMps1aiWuzyo7ehcKjV3ZH8H4j,0.001000000,0.967884745,payout_from_AURO_Epoch_42,PAYMENT
2022-12-06 21:36:00,204485,3NLFwNmVod34av6hZGVqMk8xqUaDHK2xQy1ucpQjwsjY4FED62WK,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZvdy3iw7MYRGTSZCNLy6kaDpRvy5prFWLRMP4o1wFA4yJBchUT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-06 21:27:00,204483,3NK7borV8KDAsRRSkHpx6oiigJEN9Rm9W3i15RaBd6MkTv9kijh5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,88307,CkpZhC4zDfTVsmmfXA7hJqgnUDnrD5Hvq9hgx541yE7hgovoBJaVh,0.007500000,202.511608600,,PAYMENT
2022-11-13 20:15:00,197345,3NLP8H877FpWYyRomr4jXSao2HUFCWcHec3gMWKexx7tfV8aESti,B62qmWusF4uuukiHYzKkL5Txa8XYMf3RU8yq4Nfp3E6Xn7JR2mH3Fhf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjt8cFczxW7JDF1GfNXKZ22mRnpqdktd48v3iSittSp85Ju7eb,0.001100000,0.000000000,,STAKE_DELEGATION
