Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-17 11:27:00,306172,3NKxGCKUeFna7X7iC1Th3EhMasp1KUC6M9dYp6kD2MiRVPtCf7MJ,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYRaUqUMtBbpp9CHap4HGwPjwnmzFo8YG2mSesz6yKrDuJ5RhQA,0.500000000,1117.750400000,memo,PAYMENT
2023-11-17 11:09:00,306168,3NK5AGPbp9aJdbu7YtscxQi9x6vY5k2s72e2pgD6a2cVLTAPRYxq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,9296,CkpaE9xGgfZ4ufHgSUPD1cmdcGjox8phSrkwboSoDGwa9kFLmtejM,0.300000000,1118.250400000,,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYYtgfENBHVBeruZZH2ccBjFXuneJSmYQQgvq18RKMCEmDCpmA9,0.030000000,638.070000000,memo,PAYMENT
2022-05-05 13:45:00,134792,3NLAGns56ebpQfs47HJc24rJR34KDqLVR94PeUoup855xS4XuDrB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,58025,CkpZiQhqxwBPbVUFXJ3VVMEVuL8Hh27GUD9bFa8FNBCVr5juwVqNT,0.001000000,638.100000000,,PAYMENT
2021-12-24 08:27:00,93231,3NLtJYF2bbkdbT7HjPZuugdLPqYueKKiw5Pp4CjDiXWCm13EhVRj,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaHhersu2dLYodb3p55qiSXxjjgAdUJeSaJGWeXbPLBdqkEYjRh,0.030000000,398.644600001,memo,PAYMENT
2021-12-24 07:36:00,93219,3NKsrUC3afLBtoUAPedMyqcEMVjcU21ybAqctpCSWVH6jGnWAB3c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,48166,CkpZSiJzaiYRQWUyEcF7H24WvAhkxUzmgARsDGvsTGLeJzZBmouLb,0.020000000,398.674600000,,PAYMENT
2021-12-23 16:51:00,93028,3NKCye9QWrwcaNW3z3PNcPoZu47xhNdCvM6ZSmsev2x2zjFVMzbD,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZU2ZujkzBRtjqZAKPFVdhy8834o25gzX8CRM71i5iYsKxyAnZZ,0.030000000,4.498299999,memo,PAYMENT
2021-12-23 14:36:00,93003,3NLQ81R5rU8HHsCfB6XRmZqXCUPvRWaypJX7ASjqzpVDepNrqYzU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,48077,CkpZdnQCCwqsdNXrXgHuV6hGgLdriyJj1jRQqpdxrsonvUxaMwC7o,0.020000000,4.528300000,,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYVvSvJGUJAV9s244dXtNTjuNVBwghgN83qbUkNuxa9RAqcT7XE,0.030000000,469.515500001,memo,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiiWFvejSpGnfFHuMkuxx97k4X6a9WES8aHXNi36QLBLyGwAzs7L,46460,CkpZjvX9uTpQBNKNGzpH8aNR5VyyKQeXr2rz3Lazuf2QKTy4aWdLd,0.020000000,469.545500000,,PAYMENT
