Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:39:00,360074,3NKGBHjNFUuuS4ckYuG1uUSPiN8UXMRjiv6Ar3QRd841dXRTmQgs,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,5JuFvCk2qVRcWioY2Lcjv5sFmV4fmGp5trBW85pknM9WTBTTEtgs,0.200000000,773.800000000,,PAYMENT
2024-06-06 15:51:00,360052,3NLoHZd631yy6AgG9NwqfSnaL2atN7KqqKsSHcPXRqyngEmYHq9w,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,15,5JunoLTP4TrfsRDrbrhL8xs7t22T6hw5EirdqV3YDdswkrvqc41u,0.200100000,774.000000000,,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZVxvu7Vy88sD65rQc5UVffa1MyDwvU6m5EqrTGa2hy3ZUtwM9K,0.200000000,812.800000000,,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,14,Ckpa3tMSauLbWk7qoJMQjmkyTvzKsijWe73o4WrkT4ZyMG3wUijbd,0.200100000,813.000000000,,PAYMENT
2024-04-07 19:15:00,343892,3NLRrKJYBaH2Nze6ijqZLbiSnpCwhSz7UZpPHJC21ERHvdjg5k9w,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYbtMwhxSpAN3Z2UscdvtxZb8sHazzo45Es1HbLdqQGaE4chaDf,0.200000000,687.800000000,,PAYMENT
2024-04-07 17:42:00,343870,3NKVvtkTvEwnAGAf5CtYHk4Q9QXNQ5JqXJXm3riGwdf2qHJLadri,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,13,CkpYj2wZV9N8937UMXAHB6qfzvS845moNUuvthjSAkiVSWhYK5BGZ,0.200100000,688.000000000,,PAYMENT
2024-03-07 08:51:00,335786,3NLmL6to3A23T13BcWNbvxsU8WFwtGxtepq6hFwoC3i2vCcnQyRD,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa7rEQmzg2KKGRpHnzSZjbxbbaFev47b4STZ9ypBJiWKnH35oPj,0.200000000,551.800000000,,PAYMENT
2024-03-07 06:27:00,335764,3NKt1WMdJhsZnXUE67AXHxYDerhzhgFzFH99SiQdyPz4mMvufAjq,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,12,CkpZgFtD1gZBTub4CGTTHTQ2dx2hizLj9d3PWksizQLS2mZg5EHMj,0.200100000,552.000000000,,PAYMENT
2024-02-06 13:39:00,328068,3NKai4vcr8XigDxxw3vWBgFftFcDhuUjnjqPVPbgWDWo97xtyzwt,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZuhdjQH1uuqkvPCRNitYWJzjMf6ie1EM4yAec184tSBKUJp1Zd,0.200000000,597.800000000,,PAYMENT
2024-02-06 11:39:00,328046,3NLquHZzNQxi1HXEtgN3qzpFDQWw42yxR9Nvy8WkKfmg3yKjDgT9,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,11,CkpZwBricLQru9umjb7Kf8trwDBZMUfpdviAzr6ZZkkWJGZS2bfpJ,0.200100000,598.000000000,,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qkj854qZNzUBtsCjJR8yiXQpymdXUzaYY8dzRWTnd7YAv7BFckKx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZkRsJsG7bDVeprQTgoG2Kuby1pvZnepSFLhZokeAto26sDzYey,0.200000000,322.800000000,,PAYMENT
