Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,206777,CkpYuNXJFDsRysWBQjCeLFBGAMYKWkdFySVAkaUbEFo1fvkFGcDVm,0.002000000,0.114650230,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,205067,CkpZ5CLrbpfz7xw4fjdHfW7FWqdeubEKHY5yxPxEQWGywWtswwAGY,0.002000000,0.030871062,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,203363,CkpaC9AU2ppoKMyDiDVQzXLfE5VuGnXHhMjUqY5WEFpYJ7DLiATYD,0.002000000,0.185301428,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,202027,CkpZPM853K1hMGjrDGUZ8c82JnB1nDSxiBuCJXH63nGCgoBQpCPwy,0.002000000,0.062246505,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,199937,CkpYkrCWyKwRFEzBiBhBNwdBUhSNBKGTV5zgHXYiKa7rozXMRpWj8,0.002000000,0.124478247,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,198574,CkpZkUC4nUeRu4SZEaqk3uxk953yPh8BhU3vZTPjizBa5Uqi2GxHf,0.002000000,0.088909282,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,196828,CkpZE9mRzFH7ePJuinxMhMbE1q259WwKCF6CBYq8TLhSKDGYmmqUV,0.002000000,0.088917281,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,194966,CkpZFdxKBKNVpBc2u8WzUWwrTo7ETUypCkL3tumqSVw7ExqnSxjSH,0.002000000,0.148197130,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,193372,CkpZnkWh6f9syvtVA1nNnKfS1c1LEYstNM9W1YWRz8D3QMyRiNwcM,0.002000000,0.148279556,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,192033,CkpYwWQfPFUwxjpf8n5voyLQ35BkzmS9N6vSgpykWhxyMxWawCfy9,0.002000000,0.027533427,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,190343,CkpYZpEZWrrGFmw5PdTLPmFFWdYifs7iUMie8XDhmbhbDSfz3eDci,0.002000000,0.082581768,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,188122,CkpYoqFAmFXUWisgj4YpYzZYZ1B6ryatP88RoCNqLefyqAnREMwE4,0.002000000,0.165385342,payout,PAYMENT
