Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,125166,CkpYnbCyopRcM44ChRDSBT3RtipK6YXeULUS9zy3iXjgakx3hEkpW,0.001000000,4.090723312,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,121440,CkpZnLfJMzivQdEK5ncp2XfuusCXqGvHzfYvphQmCTarrCF1pn4Pn,0.001000000,3.732419122,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,B62qnEBYMDxxAu5TDYF2o2AcKm3j7jLTAvZRsSGXh6LJZfyXAvkija1,3,CkpZFiyE9tsTPPGri5RxXDNT6zEJgCedLWPoMHmEt9g399YGgkykk,0.200100000,513.000000000,Binance tr,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,B62qnEBYMDxxAu5TDYF2o2AcKm3j7jLTAvZRsSGXh6LJZfyXAvkija1,2,CkpYsxiVJqPigJazEqDygvGYu3DW6qzaGNAaoGNgome3xVg7REvWP,0.200100000,3.500000000,Binance tr,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,B62qo3GuwPbWbRb1StC4TcTktqmgU2tShnKFmqrkSEsUcfr1xHwYFKg,1,CkpYfkZgeDX1J8LJq6dZ11EsTaEmtUCn9UEukMM67WEignjSSJEcu,0.010100000,2.000000000,,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,118767,CkpZZBm8Q8SkHKdBf4jwCJrEdv7qxdBJTQTGKF2dcfrSF2MoaCScs,0.001000000,2.929943670,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,114102,CkpZugt2uVQpJarXbG9CtYFoZQ5HJfajfTvobVKoDm7EzKFmtTGz7,0.001000000,3.071858528,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,110553,CkpYXP9BQQV8BPZSMi8UYfaLLa71ZSZtiUu8NRvvwDyZvewvLFGjR,0.001000000,3.334946660,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,107072,CkpZBjiwhFnoTRK3GzyCgmcNg974tdbNBz4zCkXeJ16Zt53pLA86y,0.001000000,3.626494640,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qosozYum3e3jUKdjXjQG8Q9aze6bxsa27ZXHoWYhVKVMi4TP6PSf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzvAieV3oowgbHH9A7A8mH1vXYrapJBtB5V7M4eL7vGVuRsoTY,0.010100000,0.000000000,,STAKE_DELEGATION
