Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 19:18:00,360917,3NLesvVMmhiKprec8cTgLoFZSt1mMAFHayjjobP3Hnt9u8aAW3jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,581963,5JujVsNeAvXttUmJ1f7s6sCmokBguZamYCLRtYNK1PYHsi7tsoFZ,0.002500000,0.837733659,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,577631,5JujYGD4BJCngVqPaSsUzD9Thjjw71fBeuM54QfkQBGwkAMwwJNM,0.005000000,0.897559017,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,572918,CkpYWsB2DoDUZwEJzgodU7JKHJ2LFPpYEWqc5cPtGLgn9E6gpkY3r,0.005000000,1.291170689,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,568547,CkpYjM4Dhrki3YADKKFL22zhosEfixtp9v6DuT4qdFJMmkavh5Vah,0.005000000,0.969883971,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,563858,CkpYk6U7T99arCgJbE4HJv6F3tLDvAMVU5KgRGnfCcnuCu2edwKdE,0.005000000,1.449048172,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:09:00,356224,3NLbabWNq8m8GhJkvCEfMFpsWSbRL4M9diyTAFYFV6Va9P8vE4Zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,559195,CkpYooXVw2AqBz7iQwSjYHrvfszcDJcFLWYaAiyWwjKbvT9FwAHTf,0.005000000,1.223278015,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,554527,CkpYp4KZtrNwqGhETYNiHnAi4bYN9PQMyr4fDrdsSDXSwz7zGDfke,0.005000000,1.408012433,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,550125,CkpZiHwKASAe7My7CUUWgLvWyfN5DwaGDRH49hVPXAyagvQYLCdtb,0.005000000,1.019161443,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,545448,CkpYkEJbZRXf3ZMsBcP9cTXC3EhK83ixKU82B7GJkEDQmQQy3FfLz,0.005000000,1.354940485,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,541108,CkpZ1cf9DLdheJBixqW9TdGLmGbpwYTRehkmFj4anJK36Bb7qbqw7,0.005000000,0.972207241,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,536443,CkpYtDTjUwmuygzL8qaQrZrrVWdmWgumwWMYNQGMxiY31QJx6octi,0.005000000,1.183744690,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,532163,CkpYvaHsUVTGamq1qQgnRz2KxNHX9nuqZi7JtDoGe6eNPUevar76Z,0.005000000,0.917330719,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,527433,CkpZ7gdEDihNrzKd4xRdePB4gSpDf1xB1y5pyh7B3GnsadpQJEeML,0.005000000,1.367072175,MinaExplorer Payout 325 #349552,PAYMENT
